Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Modern Talking,Brother Louie,6,2,0,,,,
3,up,Billie Eilish & Justin Bieber,bad guy,23,3,0,,,,
4,up,Portugal. The Man,Feel It Still,4,1,0,,,,
5,up,LINKIN PARK,In the End,14,2,0,,,,
6,down,Billie Eilish,bad guy,2,2,0,5,2019-10-06,5,2019-10-06
7,up,The Offspring,Self Esteem,12,3,0,,,,
8,up,Pearl Jam,Jeremy,11,3,0,,,,
9,up,Foo Fighters,The Pretender,10,1,0,,,,
10,down,The Offspring,Come Out and Play,7,6,0,,,,
11,down,Coldplay,Viva la Vida (Live),3,3,0,,,,
12,down,Panic! At the Disco,High Hopes,8,6,0,,,,
13,up,Imagine Dragons,Bad Liar,24,8,0,,,,
14,up,Pearl Jam,Even Flow,26,8,0,,,,
15,up,Alice In Chains,Would?,25,10,0,,,,
16,down,Muse,Uprising,5,5,0,,,,
17,up,Nirvana,In Bloom (Nevermind Version),30,4,0,,,,
18,up,Red Hot Chili Peppers,Aeroplane,32,16,0,,,,
19,down,Fall Out Boy,Thnks fr th Mmrs,15,2,0,,,,
20,up,Green Day,American Idiot,34,20,0,,,,
21,down,Red Hot Chili Peppers,Snow (Hey Oh),19,7,0,,,,
22,down,Red Hot Chili Peppers,Otherside,17,17,0,,,,
23,up,Pearl Jam,Alive (2004 Remix),52,23,0,,,,
24,up,Fastball,The Way,28,2,0,,,,
25,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,33,25,0,,,,
26,up,Gorillaz,Feel Good Inc.,44,26,0,,,,
27,down,Green Day,Basket Case,22,12,0,,,,
28,down,LINKIN PARK,What I've Done,27,4,0,,,,
29,down,Red Hot Chili Peppers,Under the Bridge,20,13,0,,,,
30,-,Movie Sound Effects,City Ambience X12,-,30,0,,,,
31,up,Imagine Dragons,Whatever It Takes,40,17,0,,,,
32,down,Ellips,Maailma on rikki,29,9,0,,,,
33,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),35,20,0,,,,
34,down,Evanescence,My Immortal,31,6,0,,,,
35,down,Nirvana,Smells Like Teen Spirit,18,2,0,,,,
36,up,Nirvana,About a Girl,63,6,0,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,4,0,,,,
38,up,Red Hot Chili Peppers,Go Robot,43,38,0,,,,
39,up,Imagine Dragons,Thunder,46,39,0,,,,
40,down,Halsey,Without Me,37,3,0,33,2019-10-06,29,2019-10-27
41,up,Capital Cities,Safe and Sound,47,17,0,,,,
42,-,Red Hot Chili Peppers,Can't Stop,-,18,0,,,,
43,down,Foo Fighters,Best of You,16,3,0,,,,
44,down,Radiohead,Creep,9,2,0,,,,
45,up,Evanescence,Going Under,45,1,0,,,,
46,up,Vampire Weekend,This Life,67,15,0,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,62,16,0,,,,
48,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,0,,,,
49,-,Nirvana,All Apologies,-,2,0,,,,
50,up,Nirvana,Lithium,64,8,0,,,,
51,up,The Cult,Rise,53,41,0,,,,
52,down,Red Hot Chili Peppers,By the Way,13,13,0,,,,
53,-,Imagine Dragons,Shots,-,28,0,,,,
54,up,Billie Eilish & Khalid,lovely,54,21,0,62,2020-02-02,62,2020-02-02
55,up,twenty one pilots,Heathens,57,18,0,,,,
56,-,Audioslave,Be Yourself,-,7,0,,,,
57,-,Red Hot Chili Peppers,Dani California,-,1,0,,,,
58,-,Green Day,21 Guns,-,58,0,,,,
59,-,Red Hot Chili Peppers,Give It Away,-,14,0,,,,
60,up,Liam Gallagher,Shockwave,70,7,0,,,,
61,down,twenty one pilots,Stressed Out,49,7,0,,,,
62,-,Jesse Markin,Hope,-,12,0,,,,
63,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,63,0,,,,
64,-,LINKIN PARK,Leave Out All the Rest,-,64,0,,,,
65,up,Green Day,Still Breathing,66,40,0,,,,
66,-,Astrohungarook,Simply Irresistible (Robert Palmer Cover),-,23,0,,,,
67,-,Red Hot Chili Peppers,Dani California,-,3,0,,,,
68,-,Silent Rage,All Night Long,-,68,0,,,,
69,up,Nirvana,Come as You Are,78,2,0,,,,
70,down,The Killers,Land of the Free,58,58,0,,,,
71,down,Neil Young,Harvest Moon,39,9,0,,,,
72,-,MGMT,Kids,-,9,0,,,,
73,down,Green Day,Know Your Enemy,60,60,0,,,,
74,-,Rex the Dog,The Sounds: Tony the Beat (Rex the Dog Remix),-,74,0,,,,
75,down,Red Hot Chili Peppers,Scar Tissue,51,24,0,,,,
76,-,Biffy Clyro,Mountains,-,76,0,,,,
77,-,Muse,Knights of Cydonia,-,3,0,,,,
78,-,Imagine Dragons,Warriors,-,78,0,,,,
