Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,17,,,,
2,up,Klamydia,Pyyntö,2,1,106,,,,
3,up,Rosa Linn,SNAP,4,1,25,,,,
4,up,Faith No More,Digging the Grave,10,2,104,,,,
5,-,Indy Angel,Auringonlaskuun viimeiseen,-,5,1,,,,
6,up,LINKIN PARK,In the End,6,1,125,,,,
7,up,Radiohead,Creep,33,2,131,,,,
8,up,Foo Fighters,Best of You,9,3,67,,,,
9,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",22,1,70,,,,
10,up,Bad Religion,Punk Rock Song,19,2,138,,,,
11,-,WARGASM (UK),D.R.I.L.D.O,-,11,1,,,,
12,-,Rag'n'Bone Man,As You Are,-,9,38,,,,
13,up,Beaverloop,Funky Wrench (Live on Triple J),13,6,8,,,,
14,-,Jari Kekäle,Rauha teille (feat. Joona Vallenius),-,14,2,,,,
15,up,Nirvana,In Bloom (Nevermind Version),16,4,56,,,,
16,up,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),23,9,7,,,,
17,down,Smashing Pumpkins,Bullet With Butterfly Wings,7,2,64,,,,
18,down,Paramore,Misery Business (Single Version),11,5,61,,,,
19,-,Red Hot Chili Peppers,Otherside,-,8,37,,,,
20,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,18,,,,
21,down,Nirvana,Smells Like Teen Spirit,3,2,89,,,,
22,-,Jari Kekäle,Kolme (feat. Joona Vallenius),-,18,1,,,,
23,up,Nirvana,All Apologies,30,2,47,,,,
24,-,Nirvana,Come as You Are,-,2,45,,,,
25,up,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),82,25,2,,,,
26,down,Nirvana,Heart-Shaped Box,14,4,45,,,,
27,-,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),-,9,3,,,,
28,-,Tekramütisch,Tietäjät tietää,-,28,3,,,,
29,up,Hozier,Take Me to Church,48,4,51,,,,
30,up,Jari Kekäle,Yksi (feat. Laura Vallenius),31,16,4,,,,
31,up,LINKIN PARK,Crawling,74,4,85,,,,
32,down,Foo Fighters,The Pretender,8,1,139,,,,
33,up,Nine Inch Nails,Hurt,61,8,65,,,,
34,-,Foo Fighters,Everlong (Acoustic Version),-,8,11,,,,
35,-,The Tallest Man On Earth,Every Little Heart,-,35,1,,,,
36,-,Ultra Bra,Jäätelöauto,-,4,55,,,,
37,-,Lewis Capaldi,Someone You Loved,-,1,114,4,2019-10-06,4,2019-10-06
38,up,LINKIN PARK,One Step Closer,41,3,73,,,,
39,-,Nyrkkitappelu,Kyykkyviini,-,38,1,,,,
40,-,Jari Kekäle,Tuhkaa (feat. Aaro Haapaniemi),-,40,1,,,,
41,-,Kraka,Lennä,-,41,1,,,,
42,-,ベル・アンド・セバスチャン,When We Were Very Young,-,42,1,,,,
43,up,Yari,"Maria, Maria",84,43,3,,,,
44,-,Eve & Ossi,Kummallinen kaipuu,-,42,1,,,,
45,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),50,5,19,,,,
46,-,Jari Kekäle,Toinen puoli (feat. Maria Hietaharju),-,24,1,,,,
47,-,Ahven,Vastavoima,-,47,1,,,,
48,-,Pearl Jam,Jeremy,-,3,46,,,,
49,down,Palaye Royale,No Love In LA,24,10,3,,,,
50,down,Vuoret,Saavumme yöllä,25,25,2,,,,
51,up,Pearl Jam,Even Flow,72,8,111,,,,
52,down,Nirvana,Lithium,20,8,32,,,,
53,-,Red Hot Chili Peppers,Dani California,-,1,88,,,,
54,up,Coldplay X BTS,My Universe,75,1,54,,,,
55,-,Dj Dampango,I Hate You,-,55,1,,,,
56,-,Uusi Fantasia,Barefoot Not Naked (feat. Eirik Bøe) [feat. Eirik Bøe],-,32,3,,,,
57,down,Muse,Knights of Cydonia,27,3,139,,,,
58,-,Green Day,When I Come Around,-,4,66,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,97,,,,
60,-,Aili Järvelä,Roihuvuori,-,7,6,,,,
61,-,Nirvana,About a Girl,-,6,33,,,,
62,-,Klamydia,Huipulla tuulee,-,19,2,,,,
63,down,Ultra Bra,Savanni Nukahtaa,12,3,80,,,,
64,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,9,,,,
65,down,Lukas Graham,7 Years,17,9,105,,,,
66,-,Biffy Clyro,Little Hospitals,-,17,9,,,,
67,down,Rage Against the Machine,Bullet In the Head,38,4,6,,,,
68,-,Red Hot Chili Peppers,They're Red Hot,-,41,9,,,,
69,-,boygenius,Emily I'm Sorry,-,69,1,,,,
70,-,Eve & Ossi,Sinussa asuu kauneutta,-,4,3,,,,
71,up,Nirvana,Dumb,96,37,16,,,,
72,-,Enter Shikari,Enter Shikari,-,72,3,,,,
73,-,NEFFEX,Ruthless,-,73,1,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,47,2,,,,
75,down,Ramones,Poison Heart,70,2,35,,,,
76,-,Red Hot Chili Peppers,The Getaway,-,37,22,,,,
77,-,Smash Mouth,All Star,-,2,14,,,,
78,-,Magnolia Park,Don't Be Racist,-,24,14,,,,
79,-,Red Hot Chili Peppers,Californication,-,8,15,,,,
80,down,Litku Klemetti,En elä,15,2,17,,,,
81,down,Cushions,Hereditary,28,28,2,,,,
82,-,swim school,delirious,-,82,1,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,18,27,,,,
84,up,White Reaper,Fog Machine,95,9,2,,,,
85,up,Faith No More,Epic,99,1,53,,,,
86,-,Faith No More,Midlife Crisis,-,6,124,,,,
87,-,Tanel Padar & The Sun,Unistus,-,46,4,,,,
88,-,Wet Leg,Wet Dream,-,44,3,,,,
89,-,Coheed and Cambria,Wake Up,-,18,7,,,,
90,-,Eve & Ossi,Laulu duurissa,-,73,2,,,,
91,-,Jari Kekäle,Yksin armosta (feat. Laura Vallenius),-,16,1,,,,
92,-,grandson,Blood // Water (Tom Morello Remix),-,49,2,,,,
93,-,Queens of the Stone Age,I Sat By the Ocean,-,15,20,,,,
94,-,Doja Cat,Celebrity Skin,-,94,1,,,,
95,down,Foo Fighters,My Hero,34,12,28,,,,
96,up,Red Hot Chili Peppers,Desecration Smile,100,37,20,,,,
97,-,Imagine Dragons,Believer,-,5,68,,,,
98,-,Tom Grennan,Little Bit of Love,-,1,65,,,,
