Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,4,1,20,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,44,,,,
3,up,Nirvana,Come as You Are,9,2,12,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,12,,,,
5,up,Klamydia,Pyyntö,8,1,59,,,,
6,up,LINKIN PARK,In the End,6,1,73,,,,
7,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,1,20,,,,
8,up,R.E.M.,The One I Love,10,2,85,,,,
9,up,Klamydia,Pala rauhaa,15,2,100,,,,
10,up,Nirvana,Smells Like Teen Spirit,27,2,40,,,,
11,up,Bad Religion,Punk Rock Song,21,2,97,,,,
12,up,The Neighbourhood,Softcore,20,11,3,,,,
13,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,16,8,21,,,,
14,down,Foo Fighters,The Pretender,11,1,90,,,,
15,down,LINKIN PARK,In the End,13,2,82,,,,
16,up,Hozier,Take Me to Church,53,4,15,,,,
17,up,Nirvana,In Bloom (Nevermind Version),96,4,14,,,,
18,up,The Cardigans,My Favourite Game,45,8,13,,,,
19,up,Foo Fighters,Best of You,37,3,16,,,,
20,up,Rage Against the Machine,Killing In the Name,30,2,66,,,,
21,up,Coldplay,Viva La Vida (Live in Buenos Aires),52,1,106,,,,
22,down,BoyWithUke,Toxic,19,6,11,,,,
23,-,Alice In Chains,Would?,-,10,100,,,,
24,up,Coldplay X BTS,My Universe (Acoustic Version),83,5,15,,,,
25,-,Grimes,Shinigami Eyes,-,25,1,,,,
26,up,Billie Eilish,Happier Than Ever,28,3,26,,,,
27,up,Faith No More,A Small Victory,50,4,52,,,,
28,-,Timo Räisänen,Lyckliga Gatan,-,28,1,,,,
29,up,Rosita Luu,Normaali,49,29,2,,,,
30,-,Crosscheck,Don't Eat Yellow Snow,-,30,1,,,,
31,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),24,5,61,,,,
32,up,LINKIN PARK,New Divide (One More Light Live),92,9,32,,,,
33,up,Ultra Bra,Savanni Nukahtaa,42,3,55,,,,
34,-,Muse,Starlight,-,5,58,,,,
35,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,31,,,,
36,down,Imagine Dragons,Believer,14,5,26,,,,
37,-,Rag'n'Bone Man,Human,-,1,6,,,,
38,-,James Bay,Hold Back the River (Radio Edit),-,17,3,,,,
39,-,Florence + the Machine,You've Got the Love,-,15,37,,,,
40,down,blink-182,All the Small Things,18,7,12,,,,
41,up,Harper Rey,Secretly Spying on You,78,24,31,,,,
42,-,LINKIN PARK,One Step Closer,-,3,44,,,,
43,down,Modern Talking,Brother Louie,17,2,75,,,,
44,-,Bad Religion,Recipe for Hate,-,44,1,,,,
45,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,77,,,,
46,-,The Neighbourhood,Sweater Weather,-,13,31,77,2021-01-10,63,2021-02-07
47,down,Radiohead,Creep,12,2,97,,,,
48,up,Billie Eilish,bad guy,63,2,103,5,2019-10-06,5,2019-10-06
49,-,Have You Ever Seen The Jane Fonda Aerobic VHS?,In Tangerine,-,49,1,,,,
50,-,Nirvana,Milk It,-,28,34,,,,
51,-,Lukas Graham,7 Years,-,9,87,,,,
52,-,Talking Heads,Once In a Lifetime,-,10,11,,,,
53,up,Isaac Larson,Network Protocol,84,16,88,,,,
54,-,Avril Lavigne,Bite Me,-,22,4,,,,
55,up,Rage Against the Machine,Guerrilla Radio,56,17,56,,,,
56,up,SHAED,Trampoline,95,2,61,55,2019-10-06,51,2019-11-10
57,down,WALK THE MOON,Shut Up and Dance,33,11,72,,,,
58,-,Chris Cornell,Arms Around Your Love,-,58,3,,,,
59,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,59,1,,,,
60,-,Puhelinseksi,Sydänkohtaus tanssilattialla,-,6,10,,,,
61,-,Caliban,Sonne (Rammstein),-,61,1,,,,
62,-,Fleet Foxes,White Winter Hymnal,-,7,3,,,,
63,up,Weezer,Buddy Holly,86,41,7,,,,
64,-,Totoro.Sex,ABELLA ANDERSSON 3,-,64,1,,,,
65,-,Green Day,When I Come Around,-,4,34,,,,
66,-,Jambo,deäm,-,13,12,,,,
67,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,34,,,,
68,-,Weezer,I Need Some of That,-,23,6,,,,
69,-,twenty one pilots,Stressed Out,-,7,32,,,,
70,-,Holly Humberstone,London Is Lonely (Edit),-,67,1,,,,
71,-,Muse,Resistance,-,15,4,,,,
72,-,Vance Joy,Riptide,-,10,20,,,,
73,-,Bad Religion,American Jesus,-,11,62,,,,
74,-,Aarne Tenkanen,Pizzan päälle mä haluan sut,-,74,1,,,,
75,-,More than Family,Forever Morning,-,26,35,,,,
76,-,Green Day,Kill the DJ,-,28,9,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,4,,,,
78,down,Red Hot Chili Peppers,Otherside,38,8,20,,,,
79,-,Vaavi,Mihin Jäi Punk?,-,79,2,,,,
80,-,Imagine Dragons,Bad Liar,-,8,86,,,,
81,-,Imagine Dragons,Whatever It Takes,-,17,66,,,,
82,-,Paramore,Ain't It Fun (Radio Edit),-,29,21,,,,
83,-,The Presidents of the United States of America,Kitty,-,83,1,,,,
84,-,Foo Fighters,My Hero,-,12,6,,,,
85,down,Coldplay,Hymn for the Weekend,26,4,72,,,,
86,down,Capital Cities,Safe and Sound,62,17,36,,,,
87,-,BoyWithUke,Long Drives,-,87,1,,,,
88,-,Lewis Capaldi,Someone You Loved,-,1,94,4,2019-10-06,4,2019-10-06
89,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,75,71,4,,,,
90,-,Sueco,Loser,-,32,1,,,,
91,-,Étienne Roussel,The King and Queen,-,42,1,,,,
92,-,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,-,12,17,,,,
93,-,Jane's Addiction,Irresistible Force,-,33,12,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,2,,,,
95,down,Kings of Leon,Waste a Moment,93,35,15,,,,
96,-,Aero,Juokse tyttö (Radio Edit),-,96,1,,,,
97,-,Queens of the Stone Age,I Sat By the Ocean,-,15,2,,,,
98,-,Lasse Hoikka & Souvarit,Inarijärvi,-,44,6,,,,
99,-,22-Pistepirkko,Birdy,-,3,52,,,,
100,-,Nirvana,Heart-Shaped Box,-,4,5,,,,
