Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hullut Päivät,Manala,1,1,3,,,,
2,up,Fall Out Boy,Thnks fr th Mmrs,3,2,40,,,,
3,up,Foo Fighters,The Pretender,8,1,24,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,24,85,2020-04-19,63,2020-05-24
5,up,Machine Gun Kelly & blackbear,my ex's best friend,66,1,2,,,,
6,-,Hullut Päivät,Rannalle,-,6,1,,,,
7,down,Coldplay,Viva La Vida (Live in Buenos Aires),4,1,38,,,,
8,up,Rage Against the Machine,Killing In the Name,11,2,36,,,,
9,down,LINKIN PARK,In the End,5,2,14,,,,
10,up,Coldplay,Hymn for the Weekend,40,4,11,,,,
11,down,Klamydia,Pala rauhaa,10,2,32,,,,
12,up,Marten Moses,Daily Coverage,13,6,31,,,,
13,up,Lewis Capaldi,Before You Go,16,1,40,45,2019-11-24,10,2020-08-30
14,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,4,38,,,,
15,-,Ultra Bra,Savanni Nukahtaa,-,3,17,,,,
16,-,Social Distortion,Mommy's Little Monster,-,16,1,,,,
17,-,The Killers,Blowback,-,17,1,,,,
18,down,Daniel Powter,Bad Day,14,3,12,,,,
19,-,Jon Björk,Spinning Clocks,-,19,1,,,,
20,up,R.E.M.,The One I Love,65,2,29,,,,
21,up,Lewis Capaldi,Someone You Loved,36,1,43,4,2019-10-06,4,2019-10-06
22,up,Lykke Li,I Follow Rivers (The Magician Remix),53,3,30,,,,
23,up,Portugal. The Man,Feel It Still,34,1,35,,,,
24,up,WALK THE MOON,Shut Up and Dance,86,11,20,,,,
25,down,Billie Eilish,bad guy,15,2,43,5,2019-10-06,5,2019-10-06
26,-,Taylor Swift,my tears ricochet,-,26,1,20,2020-08-02,20,2020-08-02
27,down,Imagine Dragons,Bad Liar,22,8,43,,,,
28,-,100 gecs,xXXi_wud_nvrstøp_ÜXXx (Remix) [feat. Tommy Cash & Hannah Diamond],-,17,4,,,,
29,-,Moses Sumney,Polly,-,29,1,,,,
30,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,1,,,,
31,down,Alice In Chains,Would?,17,10,38,,,,
32,down,Muse,Time Is Running Out,18,12,21,,,,
33,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,33,1,,,,
34,-,Movie Sound Effects,Fire Scene X2,-,34,1,,,,
35,-,Ultra Bra,Jäätelöauto,-,4,14,,,,
36,down,The Killers,Somebody Told Me,31,1,43,,,,
37,-,Nothing But Thieves,Amsterdam,-,13,9,,,,
38,-,Tove Lo,Cool Girl,-,25,11,,,,
39,-,Rag'n'Bone Man,As You Are,-,9,4,,,,
40,down,Fall Out Boy,Centuries,25,25,13,,,,
41,down,Faith No More,Digging the Grave,27,2,34,,,,
42,up,Alfie-Jay Winters,Down to Size,64,21,8,,,,
43,down,Pearl Jam,Even Flow,29,8,33,,,,
44,down,Lukas Graham,7 Years,43,9,40,,,,
45,up,Radiohead,Creep,98,2,42,,,,
46,down,Faith No More,Midlife Crisis,9,6,43,,,,
47,up,Faith No More,The Gentle Art of Making Enemies,62,2,15,,,,
48,-,boy pablo,Rest Up,-,48,1,,,,
49,-,Maritta Kuula,Bing Bong,-,37,1,,,,
50,down,Rage Against the Machine,Bombtrack,42,30,17,,,,
51,-,Florence + the Machine,You've Got the Love,-,15,10,,,,
52,-,Tove Lo,Sweettalk my Heart,-,34,12,,,,
53,down,Faith No More,A Small Victory,49,4,22,,,,
54,down,Lewis Capaldi,Bruises,30,11,14,,,,
55,down,Ellips,Maailma on rikki,45,9,35,,,,
56,down,Bastille,Of the Night,46,31,11,,,,
57,-,Bill Callahan,Breakfast,-,57,1,,,,
58,-,Franz Ferdinand,Take Me Out,-,9,22,,,,
59,-,Kari Kuuva,Tatuoitu Perhonen,-,42,1,,,,
60,down,Joji,Daylight,59,21,4,,,,
61,-,Radiohead,Karma Police,-,34,1,,,,
62,up,Easy Life,Nightmares,87,62,2,,,,
63,-,3OH!3,Don't Trust Me,-,27,3,,,,
64,down,Isaac Larson,Network Protocol,48,16,26,,,,
65,up,Bad Religion,Punk Rock Song,75,2,32,,,,
66,-,SHAED,Trampoline,-,2,28,55,2019-10-06,51,2019-11-10
67,-,Ginger Root,B4,-,48,6,,,,
68,down,Jesse Markin,Hope,28,12,40,,,,
69,-,Talking Heads,Once In a Lifetime,-,31,5,,,,
70,-,Vance Joy,Riptide,-,10,4,,,,
71,-,Lasse Hoikka & Souvarit,Tunturissa tanssitaan,-,31,2,,,,
72,down,The Cardigans,Lovefool,56,4,30,,,,
73,-,Foo Fighters,Monkey Wrench,-,5,6,,,,
74,-,Alice In Chains,Man In the Box,-,12,35,,,,
75,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),24,24,13,,,,
76,down,Imagine Dragons,Whatever It Takes,20,17,27,,,,
77,down,Alanis Morissette,Ironic (2015 Remastered),70,12,28,,,,
78,up,Halsey,You should be sad,90,2,32,74,2020-01-12,20,2020-02-16
79,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,79,1,,,,
80,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,33,,,,
81,down,Alfie-Jay Winters,For Want of Means,60,59,3,,,,
82,-,Badflower,Ghost,-,16,17,,,,
83,-,Lorde,Royals,-,24,8,,,,
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,17,,,,
85,-,Two Door Cinema Club,Not In This Town,-,85,1,,,,
86,-,Arthur Benson,It's Not That Serious,-,35,19,,,,
87,-,Halsey,Without Me,-,3,35,33,2019-10-06,29,2019-10-27
88,-,Purged,Each to His Own (Original),-,88,1,,,,
89,-,Wallows,Are You Bored Yet? (feat. Clairo),-,89,1,,,,
90,down,The Strokes,Bad Decisions,79,29,13,,,,
91,down,Bad Religion,American Jesus,63,11,24,,,,
92,down,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,78,9,5,,,,
93,-,MGMT,Electric Feel,-,27,6,,,,
94,-,Magazine,Touch and Go (Remastered),-,90,1,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,13,6,,,,
96,-,pässilauma,Saunan Takana,-,96,1,,,,
97,down,Radiohead,Paranoid Android,23,15,2,,,,
98,-,Lätsä,Aja vaan,-,40,1,,,,
99,-,Pearl Jam,Porch,-,41,1,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,20,9,,,,
