Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Bones,Last Laugh,1,1,5,,,,
2,up,LINKIN PARK,In the End,7,1,20,,,,
3,up,Fall Out Boy,Thnks fr th Mmrs,5,2,59,,,,
4,down,Fastball,The Way,2,2,48,,,,
5,up,Clairo,Sofia,37,5,13,,,,
6,up,Coldplay,Viva La Vida (Live in Buenos Aires),11,1,57,,,,
7,up,LINKIN PARK,In the End,10,2,32,,,,
8,-,Blind Channel,Died Enough For You,-,8,4,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,13,1,22,,,,
10,up,Bad Religion,Punk Rock Song,17,2,42,,,,
11,down,Jon Björk,Off at Once!,9,9,3,,,,
12,up,Klamydia,Pala rauhaa,27,2,50,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),16,1,38,85,2020-04-19,63,2020-05-24
14,-,Roju,Event Horizon (feat. Frans Aalto),-,14,3,,,,
15,down,The Killers,Somebody Told Me,6,1,62,,,,
16,-,Steven Wilson,12 THINGS I FORGOT,-,16,1,,,,
17,down,Panic! At the Disco,High Hopes,8,6,11,,,,
18,up,Thirty Seconds to Mars,Walk On Water,49,14,16,,,,
19,up,Red Hot Chili Peppers,Dani California,23,1,36,,,,
20,down,Foo Fighters,The Pretender,3,1,42,,,,
21,up,LINKIN PARK,Crawling,77,4,12,,,,
22,-,Manna,6.66,-,6,1,,,,
23,down,Coldplay,Hymn for the Weekend,14,4,28,,,,
24,up,Lewis Capaldi,Someone You Loved,75,1,62,4,2019-10-06,4,2019-10-06
25,down,Isaac Larson,Network Protocol,21,16,44,,,,
26,up,Rosita Luu,Kuollut monta kertaa,76,25,7,,,,
27,-,Ultra Bra,Kalifornian Ruosteiset Kukkulat,-,27,2,,,,
28,down,Portugal. The Man,Feel It Still,20,1,49,,,,
29,-,Rage Against the Machine,Killing In the Name,-,2,49,,,,
30,-,Rage Against the Machine,Bombtrack,-,30,29,,,,
31,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",73,12,16,,,,
32,up,Alice In Chains,Would?,62,10,58,,,,
33,-,Ultra Bra,Jäätelöauto,-,4,22,,,,
34,-,Faith No More,Land of Sunshine,-,6,5,,,,
35,up,22-Pistepirkko,Birdy,83,3,31,,,,
36,up,Pearl Jam,Even Flow,61,8,52,,,,
37,down,Jon Björk,Two Imaginary Friends,19,19,2,,,,
38,up,Howard Harper-Barnes,A Walk in the Clouds,89,38,8,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,4,58,,,,
40,-,Suad,Streets,-,11,2,,,,
41,down,Daniel Powter,Bad Day,4,3,30,,,,
42,up,Fabien Tell,Elan,60,38,12,,,,
43,up,7er Jungs,No Time for Fasci-Nation,54,43,2,,,,
44,-,Radiohead,Creep,-,2,56,,,,
45,-,The Cult,Sun King (Edit),-,18,2,,,,
46,up,Lewis Capaldi,Bruises,92,11,29,,,,
47,-,Treefight For Sunlight,What Became of You and I?,-,47,1,,,,
48,up,Green Day,Oh Love,90,31,27,,,,
49,down,Ultra Bra,Savanni Nukahtaa,46,3,25,,,,
50,up,Rage Against the Machine,Bullet In the Head,96,29,24,,,,
51,down,Lukas Graham,7 Years,34,9,53,,,,
52,-,Pendulum,Self vs. Self (feat. In Flames),-,52,2,,,,
53,-,Paramore,Still Into You,-,14,2,,,,
54,down,Faith No More,Midlife Crisis,28,6,61,,,,
55,up,Faith No More,The Gentle Art of Making Enemies,86,2,24,,,,
56,down,twenty one pilots,Stressed Out,42,7,4,,,,
57,-,Suad,Winter,-,19,2,,,,
58,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,41,,,,
59,down,Imagine Dragons,Whatever It Takes,26,17,44,,,,
60,down,beabadoobee,Care,30,22,3,,,,
61,-,Pietarin Spektaakkeli,Karaoke,-,50,1,,,,
62,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,5,,,,
63,-,Restless,His Latest Flame,-,63,1,,,,
64,-,Yonaka,Rockstar,-,27,21,,,,
65,-,Johnny Kills,Help Me Out,-,22,7,,,,
66,-,Philip Ayers,Trapped in a Maze,-,31,3,,,,
67,down,Billie Eilish,bad guy,47,2,62,5,2019-10-06,5,2019-10-06
68,-,Imagine Dragons,Believer,-,5,5,,,,
69,down,Imagine Dragons,Bad Liar,41,8,62,,,,
70,-,Of Monsters and Men,Little Talks,-,20,4,,,,
71,-,Muse,Knights of Cydonia,-,48,2,,,,
72,-,Vetusta Morla,Palmeras en La Mancha,-,72,1,,,,
73,down,Arthur Benson,It's Not That Serious,35,35,36,,,,
74,-,Klamydia,Saksaan,-,74,2,,,,
75,-,Kristoffer Modig,A New Day,-,75,1,,,,
76,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,19,,,,
77,-,Dream Cave,The Beast,-,77,1,,,,
78,-,Red Hot Chili Peppers,The Getaway,-,37,1,,,,
79,up,Brightarm Orchestra,Rain over Portofino,85,9,19,,,,
80,down,Atlas Kind,Grave Discovery,50,17,6,,,,
81,down,Pearl Jam,Alive,45,1,45,,,,
82,down,Brightarm Orchestra,Life of Howard,57,57,2,,,,
83,-,Ultra Bra,Sinä Lähdit Pois,-,11,20,,,,
84,-,Nirvana,Love Buzz,-,5,2,,,,
85,down,Jon Björk,Between You and Me,71,57,2,,,,
86,-,Green Day,Bang Bang,-,33,2,,,,
87,-,Foo Fighters,Monkey Wrench,-,5,8,,,,
88,-,Blondie,Hanging On the Telephone (Rerecorded 2014 Version),-,88,1,,,,
89,down,Bastille,Of the Night,64,31,20,,,,
90,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,90,1,,,,
91,down,Lykke Li,I Follow Rivers (The Magician Remix),31,3,40,,,,
92,-,Tones and I,Dance Monkey,-,2,34,6,2019-10-06,1,2019-11-10
93,-,Jon Björk,Found My Way,-,93,1,,,,
94,down,Lewis Capaldi,Before You Go,72,1,58,45,2019-11-24,10,2020-08-30
95,-,The Offspring,Coming for You,-,72,5,,,,
96,down,Muse,Knights of Cydonia,18,3,55,,,,
97,-,Nirvana,Milk It,-,28,19,,,,
98,down,Faith No More,Digging the Grave,58,2,48,,,,
99,down,Urge Overkill,"Girl, You'll Be a Woman Soon",70,10,46,,,,
100,down,Alice In Chains,Rooster,32,7,27,,,,
