Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,THE K!X,"I Like It, I Like It",-,1,3,,,,
2,down,First Aid Kit,My Silver Lining,1,1,7,,,,
3,up,Jaymes Young,Infinity,3,2,15,,,,
4,up,LINKIN PARK,Breaking the Habit,8,4,13,,,,
5,up,Nirvana,Smells Like Teen Spirit,43,2,57,,,,
6,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",31,1,39,,,,
7,down,Klamydia,Pyyntö,4,1,78,,,,
8,up,LINKIN PARK,In the End,13,1,92,,,,
9,up,Red Hot Chili Peppers,Dani California,73,1,61,,,,
10,down,Pearl Jam,Jeremy,9,3,21,,,,
11,up,Coldplay,Viva La Vida (Live in Buenos Aires),18,1,119,,,,
12,up,Nirvana,All Apologies,28,2,16,,,,
13,down,Klamydia,Pala rauhaa,5,2,118,,,,
14,up,Coldplay X BTS,My Universe,42,1,39,,,,
15,up,Nirvana,Heart-Shaped Box,53,4,15,,,,
16,up,Billie Eilish,bad guy,68,2,119,5,2019-10-06,5,2019-10-06
17,-,Machine Gun Kelly,maybe,-,4,9,,,,
18,-,Sonia,Kirjeitäsi,-,11,7,,,,
19,-,Green Day,Wake Me Up When September Ends,-,19,9,,,,
20,-,Muse,Time Is Running Out,-,12,42,,,,
21,up,Nirvana,Lithium,29,8,10,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,35,1,31,,,,
23,-,Marten Moses,Inside Help,-,23,2,,,,
24,-,Sami Rosholm,No Justiinsa Juu,-,23,36,,,,
25,-,Raised Fist,Into This World,-,23,4,,,,
26,down,Rage Against the Machine,Killing In the Name,20,2,85,,,,
27,up,Foo Fighters,The Pretender,38,1,105,,,,
28,down,Muse,Starlight,24,5,75,,,,
29,-,KUUSAMO,Tuuleen kadonneet,-,29,1,,,,
30,up,Modern Talking,Brother Louie,54,2,92,,,,
31,-,Pearce Roswell,Get Geared,-,31,1,,,,
32,up,LINKIN PARK,Somewhere I Belong,78,18,3,,,,
33,-,Pearl Jam,Black,-,15,13,,,,
34,down,Erika Sirola,End of the Day,19,19,2,,,,
35,-,Piglatin,Hawaii 5.0,-,16,2,,,,
36,-,22-Pistepirkko,Birdy,-,3,60,,,,
37,-,Ramones,Poison Heart,-,2,10,,,,
38,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,65,,,,
39,-,Muse,Knights of Cydonia,-,3,115,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,35,15,,,,
41,up,Pearl Jam,Alive,48,1,67,,,,
42,down,Faith No More,Digging the Grave,25,2,71,,,,
43,-,Puhelinseksi,Sydänkohtaus tanssilattialla,-,6,11,,,,
44,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,44,1,,,,
45,up,Foo Fighters,Everlong,85,5,21,,,,
46,-,The Distillers,I Am a Revenant,-,46,1,,,,
47,-,The Smashing Pumpkins,1979,-,24,6,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,72,,,,
49,-,Jay Varton,Decently Perfect,-,49,1,,,,
50,up,Bad Religion,Punk Rock Song,80,2,114,,,,
51,-,Bastille,Remind Me,-,51,1,,,,
52,down,LINKIN PARK,Crawling,32,4,56,,,,
53,-,Wolf Alice,Smile,-,5,14,,,,
54,-,Étienne Roussel,The King and Queen,-,42,5,,,,
55,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,8,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,12,36,,,,
57,-,Machine Gun Kelly & glaive,more than life,-,57,1,,,,
58,-,Mother Mother,Hay Loft,-,1,32,,,,
59,-,The Ark,One of Us Is Gonna Die Young,-,50,2,,,,
60,-,Maggie Rogers,Want Want,-,60,1,,,,
61,-,LINKIN PARK,What I've Done,-,4,50,,,,
62,up,YUNGBLUD & WILLOW,Memories,99,14,3,,,,
63,-,070 Shake,History,-,63,1,,,,
64,down,R.E.M.,The One I Love,16,2,103,,,,
65,-,Rage Against the Machine,How I Could Just Kill a Man,-,49,4,,,,
66,down,Panic! At the Disco,Viva Las Vengeance,26,26,2,,,,
67,-,Max Anson,Looking for Justice,-,67,1,,,,
68,-,The Smashing Pumpkins,Disarm,-,18,2,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,30,,,,
70,up,LINKIN PARK,Papercut,82,6,11,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,67,16,33,,,,
72,-,Wolf Alice,Don't Delete the Kisses,-,72,1,,,,
73,-,Steve Aoki & Taking Back Sunday,Just Us Two,-,73,1,,,,
74,-,Nirvana,About a Girl,-,6,15,,,,
75,-,Red Hot Chili Peppers,Suck My Kiss,-,12,3,,,,
76,-,Red Hot Chili Peppers,By the Way,-,13,4,,,,
77,-,Nirvana,Milk It,-,28,39,,,,
78,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,71,9,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,13,43,,,,
80,-,The 1975,TOOTIMETOOTIMETOOTIME,-,80,1,,,,
81,-,Muuan mies,Hokusai,-,81,1,,,,
82,-,Out Of Love,Kill Song,-,82,1,,,,
83,-,KUUSAMO,Metempsykoosi,-,83,1,,,,
84,down,Foo Fighters,Best of You,40,3,34,,,,
85,-,Nyrkkitappelu,Vitosen stretsit,-,31,7,,,,
86,-,Will Joseph Cook,Gummy,-,57,1,,,,
87,-,Florence + the Machine,Free,-,87,1,,,,
88,-,Neil Young,Harvest Moon,-,9,25,,,,
89,-,Nirvana,In Bloom (Nevermind Version),-,4,29,,,,
90,-,Red Hot Chili Peppers,Give It Away,-,18,1,,,,
91,-,Florence + the Machine,You've Got the Love,-,15,42,,,,
92,-,Miso,You Make Me Feel Alright,-,3,2,,,,
93,down,Joan Osborne,One of Us,81,14,32,,,,
94,down,Billie Eilish,Happier Than Ever,61,3,41,,,,
95,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,2,,,,
