Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,8,,,,
2,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,10,,,,
3,up,Fall Out Boy,Thnks fr th Mmrs,4,2,47,,,,
4,down,Coldplay,Viva La Vida (Live in Buenos Aires),3,1,45,,,,
5,up,Rage Against the Machine,Killing In the Name,61,2,42,,,,
6,up,Marten Moses,Daily Coverage,10,6,39,,,,
7,up,LINKIN PARK,In the End,46,2,20,,,,
8,up,Klamydia,Pala rauhaa,17,2,40,,,,
9,-,Daniel Powter,Bad Day,-,3,19,,,,
10,down,Billie Eilish,bad guy,8,2,51,5,2019-10-06,5,2019-10-06
11,down,LINKIN PARK,One Step Closer,6,3,5,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,4,46,,,,
13,up,LINKIN PARK,Crawling,78,4,2,,,,
14,down,Lewis Capaldi,Someone You Loved,12,1,51,4,2019-10-06,4,2019-10-06
15,-,Nothing But Thieves,Can You Afford to Be An Individual?,-,15,1,,,,
16,up,Spectacles Wallet and Watch,Blessings,16,12,19,,,,
17,-,Imagine Dragons,Whatever It Takes,-,17,32,,,,
18,up,Pearl Jam,Even Flow,54,8,41,,,,
19,up,Lewis Capaldi,Before You Go,33,1,48,45,2019-11-24,10,2020-08-30
20,down,OK,Stiff Upper Lip,7,7,7,,,,
21,up,Imagine Dragons,Bad Liar,49,8,50,,,,
22,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,37,,,,
23,up,Isaac Larson,Network Protocol,40,16,33,,,,
24,-,beabadoobee,Charlie Brown,-,24,1,,,,
25,up,Muse,Time Is Running Out,91,12,27,,,,
26,up,Lewis Capaldi,Bruises,37,11,22,,,,
27,-,The Killers,The Man,-,27,8,,,,
28,up,Ultra Bra,Sinä Lähdit Pois,50,11,17,,,,
29,-,Foster the People,Pumped Up Kicks,-,13,12,,,,
30,-,Rage Against the Machine,Testify,-,15,5,,,,
31,down,KPH,Ily (I Love You Baby) [Instrumental],26,23,7,,,,
32,-,SHAED,Trampoline,-,2,33,55,2019-10-06,51,2019-11-10
33,-,Johnny Kills,Help Me Out,-,22,3,,,,
34,down,The Killers,Somebody Told Me,11,1,50,,,,
35,down,girl in red,Rue,21,7,4,,,,
36,-,Yonaka,Rockstar,-,27,14,,,,
37,down,Urge Overkill,"Girl, You'll Be a Woman Soon",23,10,37,,,,
38,-,Brightarm Orchestra,Consuming Love,-,38,1,,,,
39,down,Coldplay,Hymn for the Weekend,19,4,19,,,,
40,-,Paramore,Ain't It Fun (Radio Edit),-,29,11,,,,
41,-,Roivanen,Ruska,-,41,1,,,,
42,up,beabadoobee,Together,59,42,2,,,,
43,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),18,5,2,,,,
44,up,Red Hot Chili Peppers,Give It Away,88,14,26,,,,
45,down,Alice In Chains,Would?,29,10,46,,,,
46,up,Faith No More,Midlife Crisis,89,6,51,,,,
47,-,Hellbillys,Slippin' and Slidin',-,47,3,,,,
48,-,R.E.M.,The One I Love,-,2,36,,,,
49,-,Howard Harper-Barnes,Christmas Wonders,-,41,1,,,,
50,down,Rage Against the Machine,Bullet In the Head,39,29,18,,,,
51,up,Arthur Benson,It's Not That Serious,73,35,27,,,,
52,up,Fabien Tell,Elan,80,38,6,,,,
53,-,Million Eyes,Curious,-,53,1,,,,
54,-,Prefab Sprout,The King of Rock 'n' Roll,-,32,4,,,,
55,-,Maustetytöt,Ne tulivat isäni maalle,-,5,1,,,,
56,up,Johannes Bornlöf,Walk Tall,92,37,8,,,,
57,-,PÄÄ KII,Rakkaus repii meidät kappaleiksi taas,-,17,4,,,,
58,-,Tuija Rantalainen & Heikki Salo,Täydellinen cappuccino,-,9,2,,,,
59,down,Florence + the Machine,You've Got the Love,27,15,15,,,,
60,-,Joe Grushecky And The Houserockers,That's What Makes Us Great (feat. Bruce Springsteen),-,60,1,,,,
61,-,New Politics,Yeah Yeah Yeah,-,39,1,,,,
62,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,62,2,,,,
63,up,Pearl Jam,Alive,72,1,36,,,,
64,down,Radiohead,Creep,47,2,48,,,,
65,-,System Of A Down,Lost in Hollywood,-,7,3,,,,
66,down,Neil Young,Harvest Moon,63,9,11,,,,
67,-,Paramore,Misery Business (Single Version),-,5,1,,,,
68,-,Eneide,Mysterious Moments,-,68,1,,,,
69,-,Halsey,Without Me,-,3,41,33,2019-10-06,29,2019-10-27
70,down,Christophe Gorman,Yellow Flower,66,66,2,,,,
71,-,Royal & the Serpent,Overwhelmed,-,68,1,,,,
72,down,Alanis Morissette,Ironic,36,11,13,,,,
73,down,Ultra Bra,Savanni Nukahtaa,15,3,20,,,,
74,down,Franz Ferdinand,Take Me Out,55,9,28,,,,
75,-,Rina Sawayama,XS,-,34,2,,,,
76,-,Veljekset Chydenius,Sinua Sinua Rakastan,-,33,1,,,,
77,-,Jesse Markin,Run,-,77,2,,,,
78,-,HEALTH,POWER FANTASY (feat. 100 gecs),-,78,1,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),77,35,3,,,,
80,-,Billie Eilish,ocean eyes,-,30,4,67,2019-12-29,67,2019-12-29
81,-,Saara Suvanto,Lähellä Sydäntäni,-,12,3,,,,
82,-,Kari Kuuva,Meidän Tarinamme,-,36,1,,,,
83,down,Edward Karl Hanson,Got Your Back,48,39,20,,,,
84,-,The Handsome Family,Far from Any Road,-,12,1,,,,
85,down,Nine Inch Nails,Hurt,75,8,18,,,,
86,-,Klamydia,Saksaan,-,74,1,,,,
87,-,Klamydia,Rakas hullu,-,21,3,,,,
88,-,Melanie Martinez,The Bakery,-,60,1,,,,
89,-,Old Skool Rat,Throwback,-,89,1,,,,
90,-,HAIM,Want You Back,-,28,13,,,,
91,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,20,2,,,,
92,-,Sinéad O'Connor,Trouble of the World,-,31,1,,,,
93,-,Blondie,Maria,-,34,1,,,,
94,-,Foo Fighters,Wheels,-,94,1,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,4,2,,,,
96,down,LINKIN PARK,What I've Done,68,4,6,,,,
97,-,The Strokes,Last Nite,-,43,2,,,,
98,-,Nothing But Thieves,Amsterdam,-,13,10,,,,
99,-,Mm3rd,Traffic Rouble,-,76,1,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,96,13,8,,,,
