Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WILD,This Is Our Time,-,1,1,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,22,,,,
3,up,LINKIN PARK,In the End,3,1,53,,,,
4,up,Bloodhound Gang,The Bad Touch,4,2,11,,,,
5,up,Klamydia,Pyyntö,8,1,40,,,,
6,up,Jesse Markin,Exodus (feat. Akua Naru),6,2,12,,,,
7,down,Klamydia,Pala rauhaa,2,2,82,,,,
8,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),17,8,7,,,,
9,-,Eppu Normaali,Poliisi Pamputtaa Taas,-,9,1,,,,
10,up,The Killers,Somebody Told Me,15,4,10,,,,
11,-,Brian Colin Burrows,Wonky Weekend,-,7,1,,,,
12,down,Tones and I,Dance Monkey,11,2,49,6,2019-10-06,1,2019-11-10
13,up,LINKIN PARK,What I've Done,16,4,33,,,,
14,down,LINKIN PARK,In the End,10,2,61,,,,
15,-,Chubby and the Gang,Getting Beat Again (Eppu Normaali),-,15,1,,,,
16,-,Cock Sparrer,England Belongs To Me,-,16,1,,,,
17,up,Radiohead,Creep,24,2,76,,,,
18,up,R.E.M.,The One I Love,42,2,64,,,,
19,up,Smashing Pumpkins,Bullet With Butterfly Wings,29,2,22,,,,
20,-,Kyyhky & Babebee,Masterpiece,-,20,1,,,,
21,down,R.E.M.,The One I Love,14,5,15,,,,
22,down,Billie Eilish,Happier Than Ever,7,3,4,,,,
23,-,Alanis Morissette,Ironic,-,11,18,,,,
24,-,Alanis Morissette,Ironic (2015 Remastered),-,12,30,,,,
25,down,LINKIN PARK,New Divide (One More Light Live),18,9,23,,,,
26,-,Tame Impala,The Less I Know the Better,-,9,13,,,,
27,down,Spectacles Wallet and Watch,Blessings,12,12,23,,,,
28,-,Coldplay,Viva la Vida (Live),-,3,3,,,,
29,-,Welshly Arms,Legendary,-,27,24,,,,
30,up,The Neighbourhood,Sweater Weather,84,13,18,77,2021-01-10,63,2021-02-07
31,up,Bad Religion,Punk Rock Song,34,2,75,,,,
32,down,Harper Rey,Festive Riot,25,16,23,,,,
33,-,LINKIN PARK,Crawling,-,4,31,,,,
34,-,Moon Shot,Cut the Corners,-,17,1,,,,
35,down,Alice In Chains,Would?,31,10,89,,,,
36,up,Atlas Kind,Grave Discovery,95,17,36,,,,
37,up,Coldplay,Hymn for the Weekend,41,4,58,,,,
38,up,Joan Osborne,One of Us,63,14,11,,,,
39,-,Ultra Bra,Savanni Nukahtaa,-,3,46,,,,
40,down,Modern Talking,Brother Louie,9,2,53,,,,
41,down,Coldplay,Viva La Vida (Live in Buenos Aires),5,1,87,,,,
42,up,Pearl Jam,Black,45,15,2,,,,
43,down,Faith No More,Midlife Crisis,22,6,93,,,,
44,up,Howard Harper-Barnes,Well Known Secret,55,20,23,,,,
45,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,58,,,,
46,-,Bad Religion,American Jesus,-,11,51,,,,
47,-,Marina and The Diamonds,Bubblegum Bitch,-,9,12,,,,
48,-,jxdn,WANNA BE (feat. Machine Gun Kelly),-,48,1,,,,
49,up,Isaac Larson,Network Protocol,53,16,74,,,,
50,-,Alfie Templeman,"Wait, I Lied",-,50,2,,,,
51,-,The Cardigans,Lovefool,-,4,41,,,,
52,-,Yari,Voin odottaa,-,10,5,,,,
53,-,Imagine Dragons,Whatever It Takes,-,17,63,,,,
54,-,Philip Ayers,Trapped in a Maze,-,31,15,,,,
55,-,The Rembrandts,"Just the Way It Is, Baby",-,30,9,,,,
56,down,WALK THE MOON,Shut Up and Dance,39,11,50,,,,
57,down,Muse,Knights of Cydonia,37,3,87,,,,
58,down,Lorde,Mood Ring,40,14,3,,,,
59,down,Harper Rey,Secretly Spying on You,36,24,20,,,,
60,-,Florence + the Machine,You've Got the Love,-,15,31,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,47,13,22,,,,
62,-,Ellips,Maailma on rikki,-,9,46,,,,
63,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,48,,,,
64,-,PLØW,Your Words,-,64,1,,,,
65,-,Billie Eilish,Oxytocin,-,10,4,,,,
66,down,Moon Shot,Agony Walk,61,61,2,,,,
67,-,Whitey,Let the Bad Times Roll,-,3,4,,,,
68,-,Thirty Seconds to Mars,Walk On Water,-,14,24,,,,
69,up,Paramore,Misery Business (Single Version),100,5,9,,,,
70,down,More than Family,Forever Morning,60,26,31,,,,
71,down,Billie Eilish,bad guy,13,2,91,5,2019-10-06,5,2019-10-06
72,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],86,27,19,,,,
73,-,Blind Channel,Darker Than Black,-,46,2,,,,
74,-,SHAED,Trampoline,-,2,50,55,2019-10-06,51,2019-11-10
75,-,Suad,White Lies,-,11,19,,,,
76,-,Mark Ronson & The Business Intl.,The Bike Song,-,76,1,,,,
77,-,Sporting Life,Ashla,-,77,1,,,,
78,-,beabadoobee,Care,-,22,6,,,,
79,up,Hallvard Lærum,Tangofjert,99,17,11,,,,
80,down,carolesdaughter,please put me in a medically induced coma,62,62,2,,,,
81,down,Pearl Jam,Even Flow,33,8,80,,,,
82,-,Green Day,Kill the DJ,-,28,6,,,,
83,-,Bon Iver,Skinny Love,-,25,5,,,,
84,down,Red Hot Chili Peppers,Give It Away,73,14,38,,,,
85,-,Imagine Dragons,Thunder,-,39,1,,,,
86,down,James Blake,Life Is Not The Same,59,24,3,,,,
87,down,Nine Inch Nails,Hurt,71,8,36,,,,
88,-,Muse,Knights of Cydonia,-,48,9,,,,
89,-,Daniel Powter,Bad Day,-,3,39,,,,
90,-,Pearl Jam,Once,-,22,26,,,,
91,-,Faith No More,A Small Victory,-,4,41,,,,
92,-,Bang Bang Bang,Bang Bang Bang,-,60,7,,,,
93,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,61,1,,,,
94,down,Jesse Markin,Hope,44,12,62,,,,
95,-,twenty one pilots,Stressed Out,-,7,29,,,,
96,-,Nirvana,Milk It,-,28,30,,,,
97,-,Eve & Ossi,Älä tee sitä,-,47,3,,,,
98,-,Nothing But Thieves,Sorry,-,98,1,,,,
99,down,Jambo,deäm,27,13,3,,,,
100,down,Angel Olsen,Forever Young,77,77,2,,,,
