Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,19,,,,
2,-,Ben Cocks,Birds and the Bees,-,2,1,,,,
3,-,22-Pistepirkko,Birdy,-,3,85,,,,
4,-,Ultra Bra,Jäätelöauto,-,4,66,,,,
5,down,Muse,Kill Or Be Killed,4,1,30,,,,
6,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,47,,,,
7,up,Red Hot Chili Peppers,Dani California,13,1,106,,,,
8,-,F.a.f,Spirit,-,8,3,,,,
9,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",18,1,90,,,,
10,-,Rage Against the Machine,Killing In the Name,-,2,126,,,,
11,down,Rosa Linn,SNAP,9,1,45,,,,
12,-,Nirvana,All Apologies,-,2,64,,,,
13,-,Pearl Jam,Love Boat Captain,-,13,1,,,,
14,up,Litku Klemetti,En elä,27,2,34,,,,
15,down,Bad Religion,Punk Rock Song,2,2,158,,,,
16,up,Rebekka Holi,Huoleton,22,5,4,,,,
17,-,LINKIN PARK,In the End,-,1,138,,,,
18,up,Nirvana,Come as You Are,23,2,63,,,,
19,up,Ultra Bra,Savanni Nukahtaa,25,3,93,,,,
20,down,Faith No More,Digging the Grave,6,6,8,,,,
21,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,105,,,,
22,-,Faith No More,Digging the Grave,-,2,121,,,,
23,up,LINKIN PARK,Crawling,44,4,100,,,,
24,-,Dirk Darmstaedter,Moon River,-,24,1,,,,
25,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,55,,,,
26,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,14,,,,
27,-,Coach Alvarado,Pregame Two,-,27,2,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),49,3,78,,,,
29,down,Foo Fighters,The Pretender,10,1,159,,,,
30,-,Last July,A True Story of a Lie,-,30,1,,,,
31,-,Rage Against the Machine,Bullet In the Head,-,4,15,,,,
32,down,Litku Klemetti,Ulos maailmaan,14,14,2,,,,
33,up,Jane's Addiction,Irresistible Force,60,33,35,,,,
34,-,Janita,Digging In The Dirt,-,34,1,,,,
35,down,Maa ilmasta,Lehtisaaren satakieli,12,11,4,,,,
36,up,Green Day,When I Come Around,59,4,76,,,,
37,-,Foo Fighters,Still,-,37,3,,,,
38,down,LINKIN PARK,One Step Closer,36,3,86,,,,
39,-,Rag'n'Bone Man,As You Are,-,9,44,,,,
40,-,FONTAINES D.C.,Liberty Belle,-,40,1,,,,
41,-,Paramore,Misery Business (Single Version),-,5,78,,,,
42,up,Foo Fighters,Everlong,43,5,47,,,,
43,-,Bully,All I Do,-,43,1,,,,
44,up,Nirvana,Smells Like Teen Spirit,69,2,109,,,,
45,down,LINKIN PARK,Runaway,29,11,9,,,,
46,down,Lana Del Rey,Say Yes To Heaven,17,3,5,,,,
47,-,Imagine Dragons,Believer,-,5,79,,,,
48,-,Frank Turner,Once We Were Anarchists,-,48,1,,,,
49,-,Dominic Fike,3 Nights,-,20,32,,,,
50,-,Jari Kekäle,Kolme (feat. Joona Vallenius),-,18,3,,,,
51,-,Chris Cornell,Billie Jean,-,7,4,,,,
52,down,Kettu Kasetti,Laguuni (feat. Maritta Kuula),3,3,3,,,,
53,-,Eve & Ossi,Kummallinen kaipuu,-,42,2,,,,
54,-,Ultra Bra,Älä Soita Tänne Enää Koskaan,-,34,1,,,,
55,-,Robert Ruth,Octavium,-,55,1,,,,
56,-,Turbonegro,All My Friends Are Dead,-,30,7,,,,
57,-,Dominic Fike,Babydoll,-,56,3,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,26,15,,,,
59,down,Creep Season,Love Rests,34,34,2,,,,
60,-,Red Hot Chili Peppers,The Getaway,-,37,30,,,,
61,-,The 1875,Be Your Own Pet,-,61,1,,,,
62,down,Escape the Fate,H8 MY SELF,58,46,5,,,,
63,up,Milky Chance,Stolen Dance,78,18,36,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,24,21,,,,
65,-,Smash Into Pieces,The Tide,-,48,3,,,,
66,-,Alice In Chains,Would?,-,10,116,,,,
67,-,Badflower,Ghost,-,16,38,,,,
68,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,80,,,,
69,-,Foo Fighters,Long Road to Ruin,-,8,28,,,,
70,up,Coldplay X BTS,My Universe,72,1,64,,,,
71,-,Ramones,Poison Heart,-,2,40,,,,
72,-,James Bay,Hold Back the River (Radio Edit),-,17,19,,,,
73,-,LINKIN PARK,A Place for My Head,-,51,5,,,,
74,down,Palaye Royale,No Love In LA,15,10,14,,,,
75,-,Foo Fighters,My Hero,-,12,38,,,,
76,-,Bad Religion,American Jesus,-,11,84,,,,
77,-,Nothing But Thieves,Emergency,-,39,3,,,,
78,-,Alice In Chains,No Excuses,-,27,19,,,,
79,-,Antti Kuosmanen,Täydellinen Mies,-,79,1,,,,
80,-,LINKIN PARK,Final Masquerade (Acapella),-,32,24,,,,
81,-,Royal Blood,Mountains At Midnight,-,31,2,,,,
82,-,Oliver Tree,Bounce,-,22,1,,,,
83,-,TALK,Afraid of the Dark,-,83,1,,,,
84,down,Faith No More,Epic,52,1,60,,,,
85,-,Nirvana,Heart-Shaped Box,-,4,56,,,,
86,-,Mingo Indus,Hurt,-,86,1,,,,
87,-,CHVRCHES,Over,-,87,1,,,,
88,-,KÖÖMES,Täna Öösel,-,80,1,,,,
89,-,All or Nothing,Another Direction,-,48,1,,,,
90,down,Sami Rosholm,Lemmenluritus,32,16,11,,,,
91,down,Foo Fighters,Best of You,11,3,85,,,,
92,-,"Kitty, Daisy & Lewis",You'll Be Sorry,-,92,1,,,,
