Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,6,,,,
2,up,Coldplay,Viva La Vida (Live in Buenos Aires),3,1,69,,,,
3,up,LINKIN PARK,In the End,4,1,34,,,,
4,down,Naski,Reunion Suite,2,2,2,,,,
5,up,LINKIN PARK,In the End,15,2,46,,,,
6,up,LINKIN PARK,What I've Done,11,4,14,,,,
7,down,Klamydia,Pyyntö,5,1,21,,,,
8,-,Klamydia,Narkkarirakkautta,-,8,1,,,,
9,down,Klamydia,Pala rauhaa,7,2,63,,,,
10,up,R.E.M.,The One I Love,12,2,49,,,,
11,down,Foo Fighters,The Pretender,6,1,56,,,,
12,-,KALEO,Skinny,-,12,2,,,,
13,up,Coldplay,Hymn for the Weekend,34,4,41,,,,
14,-,Death from Above 1979,One + One,-,14,1,,,,
15,down,Bad Religion,Punk Rock Song,10,2,56,,,,
16,-,Harper Rey,Festive Riot,-,16,7,,,,
17,up,Atlas Kind,Grave Discovery,32,17,20,,,,
18,down,The Killers,Somebody Told Me,9,1,76,,,,
19,-,Sparks,Falling In Love With Myself Again,-,19,3,,,,
20,up,girl in red,You Stupid Bitch,93,11,2,,,,
21,up,Imagine Dragons,Bad Liar,30,8,76,,,,
22,down,Machine Gun Kelly & blackbear,my ex's best friend,19,1,36,,,,
23,-,The Cult,Wild Hearted Son,-,17,1,,,,
24,up,Isaac Larson,Network Protocol,55,16,58,,,,
25,up,Muse,Knights of Cydonia,25,3,69,,,,
26,-,London Grammar,How Does It Feel,-,3,6,,,,
27,down,Portugal. The Man,Feel It Still,23,1,63,,,,
28,-,Red Hot Chili Peppers,Dani California,-,1,47,,,,
29,up,Lewis Capaldi,Someone You Loved,59,1,71,4,2019-10-06,4,2019-10-06
30,up,twenty one pilots,Stressed Out,63,7,18,,,,
31,up,コールドプレイ,パラダイス,67,7,5,,,,
32,-,Saara Suvanto,Lähellä Sydäntäni,-,12,6,,,,
33,down,Mother Mother,Hay Loft,17,1,9,,,,
34,down,Panic! At the Disco,High Hopes,16,6,25,,,,
35,-,London Grammar,Lord It's a Feeling,-,35,1,,,,
36,-,Dream Cave,Forever May,-,12,9,,,,
37,up,Imagine Dragons,Whatever It Takes,53,17,53,,,,
38,up,Howard Harper-Barnes,Well Known Secret,45,20,9,,,,
39,-,Weezer,I Need Some of That,-,23,1,,,,
40,up,Modern Talking,Brother Louie,96,2,38,,,,
41,down,Ashe,Moral of the Story,21,15,15,49,2020-03-01,49,2020-03-01
42,-,Garbage,Only Happy When It Rains,-,42,2,,,,
43,-,Alice In Chains,Would?,-,10,70,,,,
44,down,LINKIN PARK,New Divide (One More Light Live),24,9,10,,,,
45,-,Billie Eilish,bad guy,-,2,73,5,2019-10-06,5,2019-10-06
46,up,Bastille,Of the Night,83,31,33,,,,
47,down,Faith No More,Midlife Crisis,37,6,74,,,,
48,-,The Coral,Lover Undiscovered,-,48,1,,,,
49,down,Marina and The Diamonds,Bubblegum Bitch,18,9,3,,,,
50,down,Lukas Graham,7 Years,43,9,67,,,,
51,-,The Black Keys,Shine A Little Light,-,51,1,,,,
52,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,24,,,,
53,up,Florence + the Machine,You've Got the Love,94,15,24,,,,
54,up,Ultra Bra,Jäätelöauto,62,4,27,,,,
55,up,Bad Religion,Pity the Dead,73,55,2,,,,
56,-,Hearthill,Gas Station,-,56,1,,,,
57,-,Jon Björk,Between You and Me,-,57,5,,,,
58,-,Faith No More,Digging the Grave,-,2,57,,,,
59,down,Harper Rey,Secretly Spying on You,27,24,6,,,,
60,up,Alice In Chains,Rooster,61,7,32,,,,
61,-,Pearl Jam,Even Flow,-,8,62,,,,
62,down,The Smiths,The Queen Is Dead (2017 Master),46,46,2,,,,
63,down,Vance Joy,Riptide,31,10,14,,,,
64,-,Alanis Morissette,Thank You,-,64,1,,,,
65,up,Lewis Capaldi,Bruises,65,11,39,,,,
66,-,Badflower,Ghost,-,16,19,,,,
67,up,Rage Against the Machine,Know Your Enemy,68,28,6,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,26,20,28,,,,
69,up,Pearl Jam,Jeremy,100,3,8,,,,
70,-,Violent Femmes,Gone Daddy Gone,-,70,1,,,,
71,up,Rage Against the Machine,Killing In the Name,71,2,57,,,,
72,-,Rag'n'Bone Man,As You Are,-,9,13,,,,
73,down,Johannes Bornlöf,Walk Tall,40,37,21,,,,
74,-,LINKIN PARK,Crawling,-,4,20,,,,
75,-,Spirital,Bela Lugosi's Dead,-,75,1,,,,
76,down,Kikoru,Winter Is Around the Corner,74,49,7,,,,
77,down,Suad,White Lies,52,11,5,,,,
78,-,Philip Ayers,Striving Towards Success,-,59,12,,,,
79,down,Fall Out Boy,Thnks fr th Mmrs,42,2,70,,,,
80,down,Rage Against the Machine,Guerrilla Radio,56,17,41,,,,
81,-,The Misfits,"Die, Die My Darling",-,19,27,,,,
82,-,Lorde,Royals,-,24,19,,,,
83,down,Jari Kekäle & Maria Hietaharju,Maailma on tyhjä,64,64,3,,,,
84,-,SPIRIT OF THE BEEHIVE,RAPID & COMPLETE RECOVERY,-,84,1,,,,
85,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,2,,,,
86,-,Faith No More,A Small Victory,-,4,35,,,,
87,-,Green Day,Kill the DJ,-,48,9,,,,
88,-,Fiona Apple,Love More (by Fiona Apple),-,88,1,,,,
89,down,WALK THE MOON,Shut Up and Dance,14,11,33,,,,
90,-,Foo Fighters,Best of You,-,3,4,,,,
91,-,LINKIN PARK,Breaking the Habit,-,4,2,,,,
92,-,Faith No More,The Morning After,-,92,1,,,,
93,-,Red Hot Chili Peppers,Even You Brutus?,-,65,1,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,13,14,,,,
95,-,Bad Religion,American Jesus,-,11,38,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,35,5,,,,
97,-,Andreas Dorau,Schwierigkeiten,-,15,2,,,,
98,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,44,,,,
99,down,Rage Against the Machine,Bombtrack,69,30,34,,,,
100,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,56,,,,
