Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Dani California,2,1,3,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,3,4,2019-10-06,4,2019-10-06
3,up,Halsey,Without Me,8,3,3,33,2019-10-06,29,2019-10-27
4,up,Billie Eilish,bad guy,4,2,3,5,2019-10-06,5,2019-10-06
5,up,Evanescence,Going Under,5,1,3,,,,
6,up,YUNGBLUD,original me (feat. Dan Reynolds),6,6,3,,,,
7,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
8,up,SHAED,Trampoline,17,2,3,55,2019-10-06,51,2019-11-10
9,up,Muse,Knights of Cydonia,11,3,3,,,,
10,up,The Offspring,Self Esteem,22,3,3,,,,
11,down,Foo Fighters,The Pretender,3,1,3,,,,
12,down,Halsey,Graveyard,7,6,3,68,2019-10-06,35,2019-12-22
13,up,Portugal. The Man,Feel It Still,23,1,3,,,,
14,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,4,3,,,,
15,up,Billie Eilish,all the good girls go to hell,18,14,3,96,2019-12-22,96,2019-12-22
16,down,Radiohead,Creep,13,2,3,,,,
17,down,Klamydia,Pala rauhaa,14,2,3,,,,
18,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,24,2,3,,,,
19,up,Tove Lo & Jax Jones,Jacques,49,19,3,,,,
20,up,Edwyn Collins,A Girl Like You,28,3,3,,,,
21,down,The Offspring,Come Out and Play,9,6,3,,,,
22,down,Lil Nas X,Panini,15,7,3,12,2019-10-06,12,2019-10-06
23,up,Nirvana,All Apologies,27,2,3,,,,
24,down,Pearl Jam,Even Flow,20,8,3,,,,
25,down,Green Day,When I Come Around,10,4,3,,,,
26,up,Lukas Graham,7 Years,36,9,3,,,,
27,-,Sami Rosholm,No Justiinsa Juu,-,23,1,,,,
28,-,Iggy & The Stooges,Penetration (Iggy Pop Mix),-,28,1,,,,
29,up,The Killers,Somebody Told Me,35,1,3,,,,
30,up,Agents & Jorma Kaariainen,Jykevää On Rakkaus,54,25,3,,,,
31,-,Paramore,Ain't It Fun (Radio Edit),-,29,1,,,,
32,down,Klamydia,Pilke silmäkulmassa (1998 Remix),31,22,3,,,,
33,down,Jesse Markin,Hope,29,12,2,,,,
34,down,Franz Ferdinand,Take Me Out,21,9,3,,,,
35,down,Lewis Capaldi,Bruises,30,11,3,,,,
36,down,Alice In Chains,Man In the Box,33,12,3,,,,
37,up,Thirty Seconds to Mars,Walk On Water,87,14,2,,,,
38,-,Badflower,Ghost,-,16,2,,,,
39,up,Imagine Dragons,Bad Liar,57,8,3,,,,
40,-,WALK THE MOON,One Foot,-,35,1,,,,
41,down,Tones and I,Dance Monkey,32,2,3,6,2019-10-06,1,2019-11-10
42,-,Coldplay,Champion of the World,-,42,1,,,,
43,-,Rosecraft,Givin' Up,-,43,1,,,,
44,-,Florence + the Machine,Hunger,-,43,1,,,,
45,down,Modern Talking,Brother Louie,44,2,3,,,,
46,down,Fastball,The Way,38,2,3,,,,
47,up,Faith No More,Midlife Crisis,67,6,3,,,,
48,up,Gerry Cinnamon,Sometimes,53,33,2,,,,
49,down,Red Hot Chili Peppers,Snow (Hey Oh),16,6,3,,,,
50,-,The Killers,Mr. Brightside,-,5,2,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),55,12,2,,,,
52,down,The Black Keys,Lo/Hi,41,13,3,,,,
53,-,Maanvaiva,Rakkauslaulu,-,53,1,,,,
54,-,Bad Religion,Hooray for Me...,-,54,1,,,,
55,down,Faith No More,Digging the Grave,34,2,3,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,20,1,,,,
57,up,Smashing Pumpkins,Bullet With Butterfly Wings,80,2,2,,,,
58,down,Of Monsters and Men,Little Talks,51,20,3,,,,
59,down,Alice In Chains,Would?,40,10,2,,,,
60,-,Ellips,Maailma on rikki,-,9,1,,,,
61,-,Rage Against the Machine,Take the Power Back,-,61,1,,,,
62,up,R.E.M.,The One I Love,75,2,2,,,,
63,-,Milky Chance,Fado,-,63,1,,,,
64,-,Capital Cities,Safe and Sound,-,17,2,,,,
65,down,Foo Fighters,Long Road to Ruin,43,8,3,,,,
66,-,Imagine Dragons,Whatever It Takes,-,17,2,,,,
67,-,Ultra Bra,Savanni Nukahtaa,-,3,1,,,,
68,-,Fall Out Boy,Centuries,-,25,1,,,,
69,-,NOISY,So What?,-,69,1,,,,
70,-,PÄÄ KII,Rakkaus repii meidät kappaleiksi taas,-,17,2,,,,
71,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,2,,,,
72,-,Bastille,Of the Night,-,31,1,,,,
73,up,Pearl Jam,Last Kiss,84,36,2,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,2,,,,
75,-,Clea,Nothing Breaks Like a Heart (Triple J Like a Version),-,75,1,,,,
76,-,Finesse God,Youngblood (Instrumental),-,76,1,,,,
77,-,Tiiu Helinä,Pimeys,-,77,1,,,,
78,-,Valtatie,Sunnuntai,-,62,1,,,,
79,-,Tryer,Zen,-,26,1,,,,
80,-,Lana Del Rey,F**k it I love you,-,80,1,,,,
81,down,Fall Out Boy,Thnks fr th Mmrs,52,2,3,,,,
82,-,Wilder Woods,Supply & Demand,-,43,1,,,,
83,-,22-Pistepirkko,Broken Toys,-,46,1,,,,
84,down,girl in red,bad idea!,60,20,3,,,,
85,-,Klamydia,Rakkauslaulu,-,81,1,,,,
86,-,Imelda May,Black Tears (feat. Jeff Beck),-,59,2,,,,
87,-,Bad Religion,American Jesus,-,11,2,,,,
88,-,Smashing Pumpkins,1979,-,44,1,,,,
89,down,Urge Overkill,"Girl, You'll Be a Woman Soon",56,10,3,,,,
90,-,Green Day,Basket Case,-,12,1,,,,
91,-,Imagine Dragons,Birds,-,47,2,85,2019-10-13,85,2019-10-13
92,down,twenty one pilots,Heathens,85,18,2,,,,
93,-,Nine Inch Nails,Hurt,-,8,1,,,,
94,-,MGMT,Electric Feel,-,27,1,,,,
95,-,Weyes Blood,Mirror Forever,-,95,1,,,,
96,down,Rage Against the Machine,Guerrilla Radio,58,17,3,,,,
97,down,Ultra Bra,Kirjoituksia,25,20,3,,,,
98,-,Pearl Jam,Alive,-,1,2,,,,
99,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",73,12,3,,,,
100,down,Marko Hietala,Isäni ääni,64,20,2,,,,
