Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,39,,,,
2,up,Green Day,The American Dream Is Killing Me,2,2,4,,,,
3,up,Nothing But Thieves,Overcome,4,1,16,,,,
4,up,Rosa Linn,SNAP,7,1,65,,,,
5,-,AJR,Maybe Man,-,5,1,,,,
6,up,Nirvana,In Bloom (Nevermind Version),54,4,80,,,,
7,up,Jimmy Eat World,Last Christmas,73,4,11,,,,
8,down,Muse,Kill Or Be Killed,6,1,49,,,,
9,-,Janne Tapion Sisäinen Avaruus,Kuori,-,9,1,,,,
10,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,10,2,,,,
11,up,The Crookes,You're Just Like Christmas,31,1,3,,,,
12,-,The Cult,Wild Hearted Son (Edit),-,12,5,,,,
13,up,Mitski,My Love Mine All Mine,38,5,6,,,,
14,up,Litku Klemetti,En elä,18,2,52,,,,
15,down,Moneybrother,Let a Loved one Go,3,3,2,,,,
16,-,Paramore,Misery Business (Single Version),-,5,92,,,,
17,-,Florence + the Machine,Stand By Me,-,17,3,,,,
18,down,LINKIN PARK,Faint,13,8,4,,,,
19,-,Akuliini,"Paikka, jossa taivas on kaunis aina",-,19,1,,,,
20,-,True North,Somewhere New,-,20,2,,,,
21,-,Foo Fighters,Best of You,-,3,101,,,,
22,-,beabadoobee & Laufey,A Night To Remember,-,22,2,,,,
23,-,Rise Against,People Live Here,-,13,5,,,,
24,up,Nirvana,All Apologies,52,2,80,,,,
25,-,Muse,Knights of Cydonia,-,3,148,,,,
26,-,Lovejoy,Normal People Things,-,22,3,,,,
27,up,Tom Waits,Christmas Card from a Hooker in Minneapolis,30,27,3,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,18,21,,,,
29,up,Imagine Dragons,Believer,35,5,90,,,,
30,-,Vargas & Lagola,Roads,-,30,1,,,,
31,up,Nirvana,Milk It,97,28,73,,,,
32,down,Bad Religion,Punk Rock Song,14,2,176,,,,
33,-,Green Day,Brain Stew,-,23,4,,,,
34,up,LINKIN PARK,Runaway,98,11,22,,,,
35,down,Foo Fighters,The Pretender,11,1,177,,,,
36,-,Rage Against the Machine,Killing In the Name,-,2,134,,,,
37,down,Ramones,Poison Heart,9,2,49,,,,
38,down,Pearl Jam,Alive,17,1,112,,,,
39,down,Nirvana,Come as You Are,8,2,79,,,,
40,-,Chase & Status & Tempa T,Hypest Hype (feat. Tempa T),-,40,1,,,,
41,down,LINKIN PARK,In the End,16,1,151,,,,
42,-,LINKIN PARK,One Step Closer,-,3,97,,,,
43,-,Ida Elina,His name is Jesus,-,43,3,,,,
44,-,Red Hot Chili Peppers,Suck My Kiss,-,12,25,,,,
45,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,4,10,,,,
46,down,Fickle Friends,My Favourite Day,22,2,3,,,,
47,down,Fuzzolini,Kõll,28,22,13,,,,
48,-,Maestro Ziikos,Calm Down - Trump,-,29,4,,,,
49,-,Jesse Markin,Hope,-,12,119,,,,
50,down,Faith No More,Digging the Grave,19,2,136,,,,
51,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,29,2,93,,,,
52,-,Noah Kahan,Northern Attitude,-,43,1,,,,
53,-,Radiohead,Everything in Its Right Place,-,17,2,,,,
54,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,19,,,,
55,-,LINKIN PARK,Crawling,-,4,113,,,,
56,-,Royal Blood,Shiner In The Dark,-,9,4,,,,
57,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,29,,,,
58,up,Red Hot Chili Peppers,Scar Tissue,77,33,16,,,,
59,-,Incubus,Drive,-,14,12,,,,
60,-,Red Hot Chili Peppers,Aeroplane,-,16,8,,,,
61,-,Pearl Jam,Jeremy,-,3,54,,,,
62,-,Nirvana,Lithium,-,8,43,,,,
63,-,The Black Keys,Lo/Hi,-,13,63,,,,
64,-,Dream Wife,Social Lubrication,-,43,2,,,,
65,down,Marko Hietala,Isäni ääni,50,20,11,,,,
66,-,Red Hot Chili Peppers,Fortune Faded,-,41,11,,,,
67,-,The Cult,Sweet Salvation,-,67,1,,,,
68,-,Klamydia,Pyyntö,-,1,116,,,,
69,up,Stone Temple Pilots,Interstate Love Song,96,22,6,,,,
70,down,Foo Fighters,Everlong,5,5,53,,,,
71,-,Biffy Clyro,Animal Style,-,53,9,,,,
72,down,Green Day,When I Come Around,43,4,90,,,,
73,-,LINKIN PARK,Lying from You,-,25,9,,,,
74,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,50,3,,,,
75,-,Eve & Ossi,Sä olet tie,-,30,10,,,,
76,down,Lykke Li,I Follow Rivers (The Magician Remix),42,3,91,,,,
77,down,Green Day,The Grouch,40,40,2,,,,
78,-,Nirvana,Heart-Shaped Box,-,4,61,,,,
79,-,Orchestra Eclipse,Once Upon a Time In America,-,79,1,,,,
80,-,Sum 41,Noots,-,61,2,,,,
81,-,Eve & Ossi,Puhua hyvää,-,48,6,,,,
82,-,Falling In Reverse,I'm Not a Vampire,-,49,2,,,,
83,-,Tanel Padar & The Sun,Nagu Merelaine,-,45,3,,,,
84,-,Jari Kekäle,Rauha teille (feat. Joona Vallenius),-,14,4,,,,
85,down,Pekka Virtanen,Maan Korvessa (feat. ANJA),67,44,7,,,,
86,-,Foo Fighters,Long Road to Ruin,-,8,34,,,,
87,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,32,,,,
88,-,Nirvana,Dumb,-,37,31,,,,
89,-,Faith No More,Epic,-,1,66,,,,
90,-,Green Day,Jesus of Suburbia (Album Version),-,10,8,,,,
91,-,Nirvana,About a Girl,-,6,43,,,,
92,-,Stone Temple Pilots,Plush,-,34,7,,,,
93,-,Kaikuluotain,Punainen lanka,-,93,2,,,,
94,-,Tanel Padar & The Sun,Unistus,-,46,8,,,,
95,-,Eve & Ossi,Kummallinen kaipuu,-,42,5,,,,
96,-,Seppo Valjakka,Presence of the Lord,-,96,1,,,,
97,down,Foo Fighters,My Hero,20,12,45,,,,
98,-,Nine Inch Nails,Ringfinger,-,98,1,,,,
99,-,Kikoru,Winter Is Around the Corner,-,49,17,,,,
100,-,LINKIN PARK,CASTLE OF GLASS,-,63,3,,,,
