Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Anson,End of Luck,1,1,2,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,20,,,,
3,up,LINKIN PARK,In the End,8,1,81,,,,
4,up,Coldplay X BTS,My Universe,6,1,28,,,,
5,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",4,1,28,,,,
6,up,Klamydia,Pyyntö,9,1,67,,,,
7,up,R.E.M.,The One I Love,24,2,93,,,,
8,-,Red Hot Chili Peppers,Californication,-,8,10,,,,
9,up,Jaymes Young,Infinity,10,2,4,,,,
10,up,Foo Fighters,The Pretender,21,1,94,,,,
11,up,Nirvana,Come as You Are,30,2,20,,,,
12,up,Hozier,Take Me to Church,23,4,23,,,,
13,up,Nirvana,In Bloom (Nevermind Version),36,4,22,,,,
14,down,Foo Fighters,Best of You,5,3,23,,,,
15,up,Foo Fighters,Everlong,84,5,15,,,,
16,up,Lukas Graham,7 Years,44,9,93,,,,
17,down,Nirvana,Smells Like Teen Spirit,13,2,48,,,,
18,-,Daniel Kaede,Myla's Wish,-,8,8,,,,
19,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,19,2,,,,
20,-,Machine Gun Kelly,maybe,-,4,1,,,,
21,down,Radiohead,Creep,11,2,105,,,,
22,up,Avril Lavigne,Bite Me,29,22,12,,,,
23,-,Coldplay,Violet Hill,-,15,9,,,,
24,up,Ultra Bra,Jäätelöauto,49,4,39,,,,
25,down,Bad Religion,Punk Rock Song,15,2,105,,,,
26,down,Klamydia,Pala rauhaa,18,2,107,,,,
27,up,Red Hot Chili Peppers,The Zephyr Song,94,27,5,,,,
28,up,Red Hot Chili Peppers,Can't Stop,50,18,5,,,,
29,down,Tom Grennan,Little Bit of Love,7,1,52,,,,
30,-,Queens of the Stone Age,Make It Wit Chu,-,30,3,,,,
31,-,Hector,Hannikaisen Baari,-,3,2,,,,
32,down,The Neighbourhood,Softcore,14,11,11,,,,
33,-,Red Hot Chili Peppers,Scar Tissue,-,33,5,,,,
34,-,CG Blue,These Days,-,34,1,,,,
35,down,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,20,15,7,,,,
36,down,Rage Against the Machine,Killing In the Name,31,2,74,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,81,,,,
38,-,King Automatic,It Won't Start,-,38,1,,,,
39,-,Muse,Knights of Cydonia,-,3,108,,,,
40,-,Mara Balls,Lähdetkö kanssani tanssimaan?,-,40,1,,,,
41,up,コールドプレイ,パラダイス,42,7,28,,,,
42,down,Red Hot Chili Peppers,Dani California,39,1,53,,,,
43,-,Green Day,Basket Case,-,12,38,,,,
44,down,blink-182,All the Small Things,41,7,20,,,,
45,-,Yonaka,Rockstar,-,27,25,,,,
46,down,JAY-Z & LINKIN PARK,Izzo / In the End,17,2,21,,,,
47,up,The Cardigans,My Favourite Game,47,8,21,,,,
48,up,Jesse Markin,Hope,77,12,74,,,,
49,up,Modern Talking,Brother Louie,80,2,83,,,,
50,-,Red Hot Chili Peppers,Monarchy of Roses,-,22,3,,,,
51,up,Clarence Reed,Affection Is Blind,56,51,2,,,,
52,up,Muse,Starlight,69,5,65,,,,
53,-,Red Hot Chili Peppers,By the Way,-,15,1,,,,
54,-,Red Hot Chili Peppers,Dani California,-,3,13,,,,
55,down,WALK THE MOON,Shut Up and Dance,25,11,79,,,,
56,-,Dropkick Murphys,H.B.D.M.F.,-,56,1,,,,
57,-,Stone Temple Pilots,Creep,-,5,5,,,,
58,up,Foo Fighters,My Hero,73,12,11,,,,
59,-,April March,Mignonette,-,59,1,,,,
60,down,Billie Eilish,Happier Than Ever,34,3,34,,,,
61,down,Coldplay X BTS,My Universe (Acoustic Version),43,5,23,,,,
62,up,Florence + the Machine,You've Got the Love,68,15,41,,,,
63,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,40,8,29,,,,
64,down,Smashing Pumpkins,Bullet With Butterfly Wings,63,2,40,,,,
65,down,Imagine Dragons,Believer,28,5,34,,,,
66,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,91,12,23,,,,
67,-,Foo Fighters,Skin and Bones,-,66,2,,,,
68,up,22-Pistepirkko,Birdy,92,3,57,,,,
69,-,Tekramütisch,Tietäjät tietää,-,28,2,,,,
70,-,Marina and The Diamonds,Bubblegum Bitch,-,9,23,,,,
71,down,Green Day,Holiday / Boulevard of Broken Dreams,61,4,15,,,,
72,up,Isaac Larson,Network Protocol,79,16,92,,,,
73,-,Pearl Jam,Once,-,22,30,,,,
74,-,The Killers,Mr. Brightside,-,18,11,,,,
75,-,Nyrkkitappelu,Vitosen stretsit,-,31,2,,,,
76,-,Milky Chance,Stolen Dance,-,18,1,,,,
77,-,Lewis Capaldi,Someone You Loved,-,1,97,4,2019-10-06,4,2019-10-06
78,-,Billie Eilish,bad guy,-,2,110,5,2019-10-06,5,2019-10-06
79,-,Weezer,Buddy Holly,-,41,9,,,,
80,-,Faith No More,Midlife Crisis,-,6,107,,,,
81,-,Howard Harper-Barnes,Well Known Secret,-,20,44,,,,
82,-,Nirvana,Drain You,-,57,2,,,,
83,-,Philip Ayers,Trapped in a Maze,-,31,27,,,,
84,-,XG,Tippy Toes,-,84,1,,,,
85,-,Juustopäät,Voit sä lopettaa?,-,12,5,,,,
86,-,Tones and I,Dance Monkey,-,2,66,6,2019-10-06,1,2019-11-10
87,-,Graham Parker & The Rumour,Don't Ask Me Questions,-,5,1,,,,
88,-,Grimes,Shinigami Eyes,-,25,3,,,,
89,-,Huora,"Njet, Vlad!",-,37,4,,,,
90,-,LINKIN PARK,What I've Done,-,4,46,,,,
91,-,Dropkick Murphys,The Boys Are Back,-,53,8,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,34,,,,
93,-,Buzzard Buzzard Buzzard,Yourself,-,93,1,,,,
94,-,Red Hot Chili Peppers,C****n,-,94,1,,,,
95,-,LINKIN PARK,One Step Closer,-,3,48,,,,
96,-,Melody's Echo Chamber,Looking Backward,-,96,1,,,,
97,down,Muse,Uprising,83,5,14,,,,
98,down,Green Day,When I Come Around,46,4,39,,,,
99,-,Atlas Kind,Grave Discovery,-,17,46,,,,
100,-,Ramones,Poison Heart,-,2,4,,,,
