Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movie Sound Effects,Room Tones X8,5,1,2,,,,
2,up,Lewis Capaldi,Before You Go,3,1,9,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,1,1,11,4,2019-10-06,4,2019-10-06
4,up,The Killers,Somebody Told Me,6,1,11,,,,
5,up,SHAED,Trampoline,9,2,11,55,2019-10-06,51,2019-11-10
6,up,Faith No More,Epic,7,1,8,,,,
7,down,Billie Eilish,bad guy,4,2,11,5,2019-10-06,5,2019-10-06
8,up,Radiohead,Creep,13,2,11,,,,
9,up,Muse,Starlight,18,5,6,,,,
10,-,Easy Life,Dead Celebrities,-,10,1,,,,
11,down,Muse,Knights of Cydonia,8,3,11,,,,
12,up,Halsey,Alone (feat. Big Sean & Stefflon Don),12,12,2,,,,
13,up,Tame Impala,Lost In Yesterday,46,8,2,,,,
14,down,Halsey,Without Me,11,3,11,33,2019-10-06,29,2019-10-27
15,up,The Cardigans,Lovefool,28,4,6,,,,
16,up,Bad Religion,Punk Rock Song,19,2,5,,,,
17,down,Rage Against the Machine,Killing In the Name,14,2,7,,,,
18,-,Andanada 7,El Presidente,-,5,1,,,,
19,-,Klamydia,Pala rauhaa,-,2,8,,,,
20,down,Evanescence,My Immortal,10,6,9,,,,
21,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,21,2,11,,,,
22,down,Halsey,Graveyard,16,6,10,68,2019-10-06,35,2019-12-22
23,up,Halsey,You should be sad,40,2,2,74,2020-01-12,20,2020-02-16
24,up,Faith No More,Digging the Grave,27,2,11,,,,
25,up,Green Day,Father of All...,74,7,4,,,,
26,up,The Black Keys,Lo/Hi,59,13,11,,,,
27,-,Coldplay,Violet Hill,-,15,1,,,,
28,down,Lukas Graham,7 Years,22,9,11,,,,
29,-,Regurgitator,Magnetic,-,29,1,,,,
30,-,The 1975,Me & You Together Song,-,9,1,,,,
31,up,Badflower,Ghost,58,16,10,,,,
32,down,Green Day,When I Come Around,29,4,11,,,,
33,up,Rage Against the Machine,Guerrilla Radio,83,17,9,,,,
34,up,Tove Lo,Sweettalk my Heart,39,34,5,,,,
35,-,HAIM,Want You Back,-,28,2,,,,
36,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,4,,,,
37,up,Jesse Markin,Hope,78,12,10,,,,
38,-,Florence + the Machine,You've Got the Love,-,15,2,,,,
39,-,Paramore,Ain't It Fun (Radio Edit),-,29,3,,,,
40,down,Klamydia,Pilke silmäkulmassa (1998 Remix),38,22,11,,,,
41,down,Portugal. The Man,Feel It Still,23,1,11,,,,
42,-,Blur,Song 2,-,16,1,,,,
43,-,Tara King Th.,Après (with Dominique Paturel),-,43,1,,,,
44,-,Halsey,Still Learning,-,44,1,,,,
45,up,Pearl Jam,Alive,100,1,9,,,,
46,up,Imagine Dragons,Bad Liar,50,8,11,,,,
47,-,Muse,Supermassive Black Hole,-,17,5,,,,
48,-,Jellyfish,Baby's Coming Back,-,48,1,,,,
49,-,Thåström,Samarkanda,-,49,1,,,,
50,-,Lasten Hautausmaa,Sähköisku,-,22,3,,,,
51,-,Johannes Bornlöf,Hope Whispers,-,51,3,,,,
52,down,Pearl Jam,Even Flow,34,8,11,,,,
53,up,Alice In Chains,Man In the Box,55,12,11,,,,
54,-,twenty one pilots,The Hype,-,13,4,,,,
55,up,Faith No More,A Small Victory,99,4,4,,,,
56,down,Edwyn Collins,A Girl Like You,52,3,11,,,,
57,-,Fall Out Boy,Centuries,-,25,3,,,,
58,-,Faith No More,The Gentle Art of Making Enemies,-,2,4,,,,
59,-,Good Charlotte,The Anthem,-,33,1,,,,
60,-,Bang Bang Bang,Bang Bang Bang,-,60,2,,,,
61,up,A R I Z O N A,Problems,61,29,5,,,,
62,down,Ginger Root,B4,48,48,4,,,,
63,-,WALK THE MOON,Shut Up and Dance,-,11,3,,,,
64,-,Florence + the Machine,Kiss with a Fist,-,64,1,,,,
65,down,Faith No More,Midlife Crisis,30,6,11,,,,
66,down,Tove Lo,Bad as the Boys (feat. ALMA),42,35,4,,,,
67,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,47,25,11,,,,
68,down,Kings of Leon,Waste a Moment,35,35,3,,,,
69,-,Billie Eilish,wish you were gay,-,46,1,,,,
70,-,Nothing But Thieves,Amsterdam,-,13,3,,,,
71,-,LINKIN PARK,In the End,-,2,2,,,,
72,-,WALK THE MOON,One Foot,-,35,4,,,,
73,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,1,,,,
74,down,Tones and I,Dance Monkey,71,2,10,6,2019-10-06,1,2019-11-10
75,-,Machine Gun Kelly,why are you here,-,55,1,,,,
76,-,Foo Fighters,Long Road to Ruin,-,8,7,,,,
77,-,Ultra Bra,Sinä Lähdit Pois,-,11,2,,,,
78,down,Modern Talking,Brother Louie,20,2,10,,,,
79,-,Johannes Bornlöf,Walk Tall,-,37,1,,,,
80,up,Panic! At the Disco,High Hopes,85,6,4,,,,
81,-,The Killers,Mr. Brightside,-,5,3,,,,
82,-,Minutemen,Ain't Talkin' Bout Love,-,3,2,,,,
83,up,Imagine Dragons,Whatever It Takes,91,17,6,,,,
84,up,Sufjan Stevens,Love Yourself,98,61,4,,,,
85,-,Retro Video Club,Youth,-,85,1,,,,
86,-,Vaavi,Mihin Jäi Punk?,-,79,1,,,,
87,up,Pearl Jam,Last Kiss,87,36,6,,,,
88,-,Boston Promenade,Mä Olen Sinun,-,57,1,,,,
89,-,Billie Eilish,Ocean Eyes (Astronomyy Remix),-,89,1,,,,
90,down,Sami Rosholm,No Justiinsa Juu,51,23,6,,,,
91,down,Ultra Bra,Kirjoituksia,73,20,11,,,,
92,-,THE NINTH WAVE,Imitation,-,92,1,,,,
93,-,Big Thief,Forgotten Eyes,-,93,1,,,,
94,-,The Misfits,"Die, Die My Darling",-,19,3,,,,
95,down,Bad Religion,American Jesus,67,11,6,,,,
96,-,girl in red,i need to be alone.,-,96,1,,,,
97,-,Lil Nas X,Panini,-,7,7,12,2019-10-06,12,2019-10-06
98,down,Evanescence,Going Under,17,1,11,,,,
99,down,Fastball,The Way,32,2,11,,,,
100,-,Green Day,Oh Love,-,31,2,,,,
