Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,My Silver Lining,2,1,8,,,,
2,down,THE K!X,"I Like It, I Like It",1,1,4,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,102,4,2019-10-06,4,2019-10-06
4,-,dobar dan,Top Floor Apartment Complex,-,4,1,,,,
5,down,LINKIN PARK,Breaking the Habit,4,4,14,,,,
6,up,LINKIN PARK,In the End,8,1,93,,,,
7,up,Foo Fighters,The Pretender,27,1,106,,,,
8,down,Jaymes Young,Infinity,3,2,16,,,,
9,-,Paramore,Misery Business (Single Version),-,5,31,,,,
10,-,Daniel Ögren,Midnattssol,-,10,3,,,,
11,-,Tones and I,Dance Monkey,-,2,74,6,2019-10-06,1,2019-11-10
12,up,Foo Fighters,Best of You,84,3,35,,,,
13,-,Drugdealer,Madison,-,13,1,,,,
14,up,Rage Against the Machine,Killing In the Name,26,2,86,,,,
15,down,Nirvana,Smells Like Teen Spirit,5,2,58,,,,
16,down,Pearl Jam,Jeremy,10,3,22,,,,
17,up,Pearl Jam,Alive,41,1,68,,,,
18,down,Klamydia,Pala rauhaa,13,2,119,,,,
19,up,Piglatin,Hawaii 5.0,35,16,3,,,,
20,-,Nirvana,Come as You Are,-,2,27,,,,
21,-,LINKIN PARK,In the End,-,2,97,,,,
22,-,Lord Huron,Your Other Life,-,22,1,,,,
23,up,YUNGBLUD & WILLOW,Memories,62,14,4,,,,
24,-,Matthew E. White,Rock & Roll Is Cold,-,24,1,,,,
25,up,Nirvana,About a Girl,74,6,16,,,,
26,down,Nirvana,All Apologies,12,2,17,,,,
27,down,Sonia,Kirjeitäsi,18,11,8,,,,
28,-,Coldplay,Hymn for the Weekend,-,4,77,,,,
29,-,Talking Heads,This Must Be the Place (Naive Melody),-,29,1,,,,
30,up,LINKIN PARK,Crawling,52,4,57,,,,
31,down,Nirvana,Heart-Shaped Box,15,4,16,,,,
32,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",6,1,40,,,,
33,up,LINKIN PARK,What I've Done,61,4,51,,,,
34,down,Coldplay,Viva La Vida (Live in Buenos Aires),11,1,120,,,,
35,-,Hozier,Take Me to Church,-,4,29,,,,
36,-,Ultra Bra,Hei kuule Suomi,-,15,9,,,,
37,-,Smash Mouth,All Star,-,2,9,,,,
38,down,Muse,Time Is Running Out,20,12,43,,,,
39,down,Billie Eilish,bad guy,16,2,120,5,2019-10-06,5,2019-10-06
40,down,Muse,Knights of Cydonia,39,3,116,,,,
41,down,LINKIN PARK,Somewhere I Belong,32,18,4,,,,
42,-,Green Day,When I Come Around,-,4,47,,,,
43,-,Glass Animals,Heat Waves,-,19,3,75,2021-02-28,71,2021-03-07
44,down,Ramones,Poison Heart,37,2,11,,,,
45,down,Muse,Starlight,28,5,76,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy,22,1,32,,,,
47,down,Marten Moses,Inside Help,23,23,3,,,,
48,-,Radiohead,Paranoid Android,-,15,3,,,,
49,-,Stone Temple Pilots,Plush,-,34,2,,,,
50,-,Faith No More,The Gentle Art of Making Enemies,-,2,34,,,,
51,-,Karen Elson,Season of the Witch,-,51,1,,,,
52,down,Machine Gun Kelly,maybe,17,4,10,,,,
53,up,Nyrkkitappelu,Vitosen stretsit,85,31,8,,,,
54,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,54,3,,,,
55,down,Nirvana,Lithium,21,8,11,,,,
56,-,The Cult,Sun King,-,22,7,,,,
57,up,Nirvana,In Bloom (Nevermind Version),89,4,30,,,,
58,-,Klamydia,Pilke silmäkulmassa (1998 Remix),-,22,19,,,,
59,-,Faith No More,Evidence,-,13,7,,,,
60,down,Bad Religion,Punk Rock Song,50,2,115,,,,
61,-,Sight of Wonders,Silent Story Unfolding,-,31,1,,,,
62,down,Erika Sirola,End of the Day,34,19,3,,,,
63,-,Red Hot Chili Peppers,The Zephyr Song,-,6,1,,,,
64,-,Red Hot Chili Peppers,By the Way,-,15,9,,,,
65,down,Faith No More,Digging the Grave,42,2,72,,,,
66,down,Modern Talking,Brother Louie,30,2,93,,,,
67,down,Red Hot Chili Peppers,Dani California,9,1,62,,,,
68,-,Isaac Larson,Network Protocol,-,16,100,,,,
69,-,an jon,Sumer Of 1984,-,69,2,,,,
70,-,Foals,2001,-,70,2,,,,
71,-,Imagine Dragons,Believer,-,5,38,,,,
72,-,Tom Waits,The Piano Has Been Drinking (Not Me) (An Evening with Pete King),-,47,2,,,,
73,-,Ultra Bra,Savanni Nukahtaa,-,3,62,,,,
74,-,Sonic Spark,The Beach,-,74,1,,,,
75,-,Wet Leg,Chaise Longue,-,33,4,,,,
76,-,Alice In Chains,Would?,-,10,105,,,,
77,-,Tom Waits,Clap Hands,-,77,1,,,,
78,down,KUUSAMO,Tuuleen kadonneet,29,29,2,,,,
79,-,KUUSAMO,Kaliforniaan,-,79,1,,,,
80,-,Animal Steel,Promontory the Gael (Live),-,18,3,,,,
81,-,Dante Velarde,Mellow Breeze,-,1,1,,,,
82,-,Jeanne Added,Hey Boy,-,82,1,,,,
83,-,Curtis Harding,I Won't Let You Down,-,32,2,,,,
84,down,Sami Rosholm,No Justiinsa Juu,24,23,37,,,,
85,-,Alice In Chains,No Excuses,-,27,2,,,,
86,-,Incubus,Drive (Acoustic),-,13,2,,,,
87,-,Subwave,First Aid Kit,-,87,1,,,,
88,down,Foo Fighters,Everlong,45,5,22,,,,
89,-,Ultra Bra,Tule Pelaamaan Meidän Kanssa Krokettia,-,10,2,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,71,16,34,,,,
91,-,Bastille,Good Grief,-,23,10,,,,
92,-,Milky Chance,Stolen Dance,-,18,6,,,,
93,-,Jane's Addiction,End to the Lies,-,38,3,,,,
94,-,Vesta,Anteeksi,-,94,1,,,,
95,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,19,2,,,,
96,-,The Lemonheads,Big Gay Heart,-,96,1,,,,
97,-,Bloodhound Gang,Fire Water Burn,-,45,7,,,,
98,-,LINKIN PARK,One Step Closer,-,3,53,,,,
99,down,Coldplay X BTS,My Universe,14,1,40,,,,
100,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,78,71,10,,,,
