Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,9,,,,
2,up,Fall Out Boy,Thnks fr th Mmrs,3,2,48,,,,
3,up,LINKIN PARK,One Step Closer,11,3,6,,,,
4,down,Machine Gun Kelly & blackbear,my ex's best friend,2,1,11,,,,
5,down,Coldplay,Viva La Vida (Live in Buenos Aires),4,1,46,,,,
6,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),43,5,3,,,,
7,down,Marten Moses,Daily Coverage,6,6,40,,,,
8,down,LINKIN PARK,In the End,7,2,21,,,,
9,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,7,,,,
10,down,Daniel Powter,Bad Day,9,3,20,,,,
11,down,Billie Eilish,bad guy,10,2,52,5,2019-10-06,5,2019-10-06
12,-,Rosita Luu,Samettisuu,-,12,4,,,,
13,-,The Black Keys,Lo/Hi,-,13,39,,,,
14,-,Suad,Sleep the Nights,-,14,1,,,,
15,down,Rage Against the Machine,Killing In the Name,5,2,43,,,,
16,up,Lewis Capaldi,Before You Go,19,1,49,45,2019-11-24,10,2020-08-30
17,down,Klamydia,Pala rauhaa,8,2,41,,,,
18,-,Bad Religion,21st Century (Digital Boy),-,3,28,,,,
19,down,Lewis Capaldi,Someone You Loved,14,1,52,4,2019-10-06,4,2019-10-06
20,-,Faith No More,The Real Thing,-,20,2,,,,
21,up,Urge Overkill,"Girl, You'll Be a Woman Soon",37,10,38,,,,
22,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,4,47,,,,
23,up,KPH,Ily (I Love You Baby) [Instrumental],31,23,8,,,,
24,up,The Killers,Somebody Told Me,34,1,51,,,,
25,-,Rosita Luu,Kuollut monta kertaa,-,25,5,,,,
26,down,Muse,Time Is Running Out,25,12,28,,,,
27,down,Pearl Jam,Even Flow,18,8,42,,,,
28,-,Bleeding Freaks,"Dark Cold World, Pt. 1",-,28,1,,,,
29,down,Isaac Larson,Network Protocol,23,16,34,,,,
30,-,Bebi Dol,You've Got A Friend (Carole King),-,30,2,,,,
31,-,The Cult,Saints Are Down,-,31,1,,,,
32,up,Alice In Chains,Would?,45,10,47,,,,
33,up,Coldplay,Hymn for the Weekend,39,4,20,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,20,13,,,,
35,-,Modern Talking,Brother Louie,-,2,31,,,,
36,down,Lewis Capaldi,Bruises,26,11,23,,,,
37,-,Portugal. The Man,Feel It Still,-,1,38,,,,
38,-,The Others aka 22-Pistepirkko,Endless Sleep,-,38,1,,,,
39,down,Imagine Dragons,Whatever It Takes,17,17,33,,,,
40,-,The Killers,Mr. Brightside,-,5,14,,,,
41,down,Imagine Dragons,Bad Liar,21,8,51,,,,
42,-,Muse,Knights of Cydonia,-,3,44,,,,
43,-,Turbonegro,All My Friends Are Dead,-,30,3,,,,
44,up,Edward Karl Hanson,Got Your Back,83,39,21,,,,
45,up,Radiohead,Creep,64,2,49,,,,
46,-,Linkin Park & Jay-Z,Numb / Encore,-,16,5,,,,
47,-,Foo Fighters,Monkey Wrench,-,5,7,,,,
48,down,Ultra Bra,Sinä Lähdit Pois,28,11,18,,,,
49,up,Arthur Benson,It's Not That Serious,51,35,28,,,,
50,down,R.E.M.,The One I Love,48,2,37,,,,
51,-,Tim Heidecker & Weyes Blood,Oh How We Drift Away,-,51,1,,,,
52,up,Florence + the Machine,You've Got the Love,59,15,16,,,,
53,up,Blondie,Maria,93,34,2,,,,
54,-,Red Hot Chili Peppers,Dani California,-,1,27,,,,
55,-,カーディガンズ,For What It's Worth,-,12,5,,,,
56,down,Maustetytöt,Ne tulivat isäni maalle,55,5,2,,,,
57,-,Kikoru,Behind Those Eyes,-,28,3,,,,
58,-,Green Day,Oh Love,-,31,21,,,,
59,-,Rag'n'Bone Man,As You Are,-,9,5,,,,
60,down,Howard Harper-Barnes,Christmas Wonders,49,41,2,,,,
61,up,Nine Inch Nails,Hurt,85,8,19,,,,
62,-,Welshly Arms,Legendary,-,27,10,,,,
63,-,The Misfits,"Die, Die My Darling",-,19,22,,,,
64,-,Lukas Graham,7 Years,-,9,47,,,,
65,-,ELMERI,Pikajuna Valhallaan,-,65,1,,,,
66,-,Alice In Chains,Rooster,-,7,19,,,,
67,-,Capital Cities,Safe and Sound,-,17,15,,,,
68,down,Faith No More,Midlife Crisis,46,6,52,,,,
69,-,Alice In Chains,Again,-,42,2,,,,
70,-,The Beautiful South,One God,-,70,1,,,,
71,-,Rage Against the Machine,Bombtrack,-,30,22,,,,
72,-,Faith No More,Digging the Grave,-,2,37,,,,
73,down,girl in red,Rue,35,7,5,,,,
74,-,Foo Fighters,Best of You,-,3,3,,,,
75,-,Vampire Weekend,This Life,-,15,5,,,,
76,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,22,2,38,,,,
77,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),79,35,4,,,,
78,-,PVA & Mura Masa,Talks (Mura Masa Remix),-,75,1,,,,
79,down,Million Eyes,Curious,53,53,2,,,,
80,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,58,2,,,,
81,down,Ultra Bra,Savanni Nukahtaa,73,3,21,,,,
82,-,Red Hot Chili Peppers,Californication,-,42,2,,,,
83,-,Talking Heads,Once In a Lifetime,-,31,7,,,,
84,-,Jesse Markin,Hope,-,12,45,,,,
85,-,22-Pistepirkko,(Just a) Little Bit More,-,25,15,,,,
86,-,Kikoru,Winter Is Around the Corner,-,49,2,,,,
87,-,Pearl Jam,Once,-,22,14,,,,
88,up,Mm3rd,Traffic Rouble,99,76,2,,,,
89,-,The 69 Eyes,The Last House on the Left,-,89,1,,,,
90,-,Epic45,Rainstorm Breaks,-,90,1,,,,
91,down,Pearl Jam,Alive,63,1,37,,,,
92,-,Red Hot Chili Peppers,Aeroplane,-,16,6,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,24,19,,,,
94,-,Stone Temple Pilots,Naked Sunday,-,20,4,,,,
95,-,Bad Religion,American Jesus,-,11,26,,,,
96,down,Johannes Bornlöf,Walk Tall,56,37,9,,,,
97,-,The Offspring,Coming for You,-,72,2,,,,
98,-,Stereo Total,Heroes (2015 Remaster),-,98,1,,,,
99,-,Alice In Chains,Man In the Box,-,12,41,,,,
100,-,Smashing Pumpkins,1979,-,44,4,,,,
