Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,-,Muse,Kill Or Be Killed,-,1,4,,,,
3,down,Klamydia,Pyyntö,2,1,95,,,,
4,up,Litku Klemetti,En elä,5,2,5,,,,
5,up,Radiohead,Creep,22,2,118,,,,
6,up,Foo Fighters,Best of You,33,3,54,,,,
7,up,Paramore,Misery Business (Single Version),30,5,49,,,,
8,down,Klamydia,Pala rauhaa,3,2,133,,,,
9,up,LINKIN PARK,In the End,52,1,112,,,,
10,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),6,5,6,,,,
11,up,Bad Religion,Punk Rock Song,17,2,125,,,,
12,-,The Killers,Somebody Told Me,-,4,30,,,,
13,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",12,1,57,,,,
14,down,Nirvana,Smells Like Teen Spirit,13,2,76,,,,
15,up,Foo Fighters,The Pretender,56,1,126,,,,
16,down,YUNGBLUD,Tissues,14,6,10,,,,
17,-,Phoenix,Alpha Zulu,-,17,2,,,,
18,up,Smashing Pumpkins,Bullet With Butterfly Wings,28,2,51,,,,
19,up,Imagine Dragons,Believer,41,5,57,,,,
20,-,Edwyn Collins,A Girl Like You,-,3,38,,,,
21,-,Caroline Polachek,Sunset,-,21,1,,,,
22,-,Nirvana,In Bloom (Nevermind Version),-,4,43,,,,
23,up,Sparks,Never Turn Your Back On Mother Earth,87,23,3,,,,
24,-,Pietarin Spektaakkeli,Liian Kuuma,-,23,7,,,,
25,-,Alice In Chains,Rooster,-,7,73,,,,
26,up,Ramones,Poison Heart,48,2,25,,,,
27,-,Ultra Bra,Jäätelöauto,-,4,50,,,,
28,up,Rage Against the Machine,Killing In the Name,34,2,102,,,,
29,up,Ramones,Chain Saw,81,29,2,,,,
30,-,The Rembrandts,"Just the Way It Is, Baby",-,30,20,,,,
31,-,J.M.K.E.,Valge Liblika Suvi,-,31,2,,,,
32,up,LINKIN PARK,Papercut,59,6,28,,,,
33,-,Travis,Sing (Remastered 2021),-,27,2,,,,
34,up,Isaac Larson,Network Protocol,63,16,118,,,,
35,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,69,12,35,,,,
36,-,Eppu Normaali,Poliisi Pamputtaa Taas,-,9,5,,,,
37,-,Paramore,Born for This,-,37,2,,,,
38,down,Ultra Bra,Savanni Nukahtaa,27,3,72,,,,
39,down,LINKIN PARK,Numb,9,5,16,,,,
40,up,Capital Cities,Safe and Sound,78,17,63,,,,
41,-,Curtis Harding,I Won't Let You Down,-,32,9,,,,
42,-,LINKIN PARK,One Step Closer,-,3,62,,,,
43,-,Alanis Morissette,Still,-,43,1,,,,
44,-,EXPERIA,Warmest Regards,-,44,1,,,,
45,-,Jesse Markin,Hope,-,12,88,,,,
46,down,First Aid Kit,Out of My Head,16,16,8,,,,
47,-,The Chameleons,Don't Fall,-,47,2,,,,
48,-,Howard Harper-Barnes,Christmas Wonders,-,41,7,,,,
49,up,Red Hot Chili Peppers,Dani California,89,1,81,,,,
50,down,Faith No More,Digging the Grave,11,2,91,,,,
51,down,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,31,15,15,,,,
52,up,Sight of Wonders,Silent Story Unfolding,79,31,13,,,,
53,-,Faith No More,The Gentle Art of Making Enemies,-,2,44,,,,
54,-,Tubeway Army & Gary Numan,Are You Real?,-,54,1,,,,
55,-,Turmion Kätilöt,U.s.c.h!,-,3,1,,,,
56,-,Lucy Dacus,Dancing In the Dark,-,56,1,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,26,13,,,,
58,-,Coheed and Cambria,Wake Up,-,18,4,,,,
59,-,Johannes Bornlöf,Walk Tall,-,37,43,,,,
60,up,Muse,Starlight,68,5,94,,,,
61,down,Nirvana,Come as You Are,4,2,33,,,,
62,up,Lewis Capaldi,Someone You Loved,73,1,109,4,2019-10-06,4,2019-10-06
63,-,Radiohead,My Iron Lung,-,63,1,,,,
64,-,Dream Cave,Forever May,-,12,35,,,,
65,-,Hallvard Lærum,Tangofjert,-,17,13,,,,
66,-,Sofie Royer,Klein-Marx,-,66,1,,,,
67,-,Disco Ensemble,Sleep On The Wheel (2006 Version) [2006 Version],-,24,4,,,,
68,down,girl in red,October Passed Me By,66,22,3,,,,
69,-,Pearl Jam,Got Some,-,20,7,,,,
70,down,Billie Eilish,bad guy,24,2,135,5,2019-10-06,5,2019-10-06
71,up,Queens of the Stone Age,I Sat By the Ocean,85,15,16,,,,
72,-,Faith No More,Digging the Grave,-,6,1,,,,
73,down,Pearl Jam,Alive,19,1,86,,,,
74,-,Litku Klemetti,Kalajuttu,-,3,1,,,,
75,-,Rag'n'Bone Man,As You Are,-,9,34,,,,
76,-,Frank Jonsson,On a Positive Path,-,48,18,,,,
77,down,Nine Inch Nails,Hurt,8,8,58,,,,
78,-,Maukka Perusjätkä Ja Sota Apatiaa Vastaan,Säpinää,-,78,1,,,,
79,-,Trailer Worx,Temple of Sacrifice,-,79,1,,,,
80,down,Howard Harper-Barnes,Silent Approval,43,43,3,,,,
81,-,twenty one pilots,Heathens,-,18,4,,,,
82,-,Alice In Chains,No Excuses,-,27,7,,,,
83,-,Faith No More,A Small Victory,-,4,64,,,,
84,-,Suad,White Lies,-,11,41,,,,
85,-,Hector,Kaipaava Haavanlehtinen,-,62,1,,,,
86,up,More than Family,Forever Morning,90,26,45,,,,
87,-,Litku Klemetti,Villit lupiinit,-,40,1,,,,
88,down,U.S. Girls,Bless This Mess,46,46,2,,,,
89,-,Philip Ayers,Trapped in a Maze,-,31,30,,,,
90,down,Faith No More,Epic,10,1,46,,,,
91,-,The Misfits,"Die, Die My Darling",-,19,48,,,,
92,down,Étienne Roussel,The King and Queen,71,42,15,,,,
93,-,Tom Grennan,Little Bit of Love,-,1,64,,,,
94,-,Jane's Addiction,End to the Lies,-,38,6,,,,
95,up,LINKIN PARK,Final Masquerade (Acapella),100,32,17,,,,
96,-,Green Day,Bang Bang,-,33,8,,,,
97,-,Red Hot Chili Peppers,Otherside,-,8,36,,,,
98,down,Pearl Jam,Jeremy,26,3,42,,,,
99,down,Milky Chance,Stolen Dance,55,18,22,,,,
100,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],86,27,37,,,,
