Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,First Aid Kit,My Silver Lining,-,1,4,,,,
2,up,Coldplay X BTS,My Universe,3,1,36,,,,
3,-,THE K!X,"I Like It, I Like It",-,1,1,,,,
4,down,HeviKorolla,Se on siinä,1,1,3,,,,
5,up,Jaymes Young,Infinity,5,2,12,,,,
6,up,Trabant 33,Land of a Thousand Lakes,11,6,3,,,,
7,up,Tom Grennan,Little Bit of Love,8,1,60,,,,
8,down,Klamydia,Pyyntö,4,1,75,,,,
9,-,Nirvana,All Apologies,-,2,13,,,,
10,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",7,1,36,,,,
11,up,Nirvana,Heart-Shaped Box,61,4,12,,,,
12,down,Klamydia,Pala rauhaa,9,2,115,,,,
13,up,Hozier,Take Me to Church,41,4,28,,,,
14,down,LINKIN PARK,In the End,6,1,89,,,,
15,up,Foo Fighters,Best of You,22,3,31,,,,
16,up,Coldplay,Viva La Vida (Live in Buenos Aires),38,1,117,,,,
17,down,Red Hot Chili Peppers,Otherside,14,8,32,,,,
18,down,R.E.M.,The One I Love,17,2,100,,,,
19,down,Foo Fighters,The Pretender,10,1,102,,,,
20,up,Rage Against the Machine,Killing In the Name,31,2,82,,,,
21,-,R.E.M.,(Don't Go Back To) Rockville,-,21,1,,,,
22,-,22-Pistepirkko,Ufo Girl,-,22,2,,,,
23,up,Paramore,Misery Business (Single Version),40,5,29,,,,
24,up,Nirvana,Smells Like Teen Spirit,65,2,54,,,,
25,down,コールドプレイ,パラダイス,23,7,34,,,,
26,-,YUNGBLUD & WILLOW,Memories,-,14,1,,,,
27,up,LINKIN PARK,Crawling,96,4,53,,,,
28,up,Faith No More,Digging the Grave,29,2,68,,,,
29,down,Muse,Starlight,13,5,72,,,,
30,down,Machine Gun Kelly,maybe,25,4,7,,,,
31,-,Tones and I,Dance Monkey,-,2,71,6,2019-10-06,1,2019-11-10
32,-,Kospel Zeithorn,Kun Sydän Sulaa,-,22,2,,,,
33,down,Pearl Jam,Jeremy,12,3,18,,,,
34,down,Glass Animals,Heat Waves,21,19,2,75,2021-02-28,71,2021-03-07
35,-,AHO,Rainfall,-,35,1,,,,
36,up,WALK THE MOON,Shut Up and Dance,83,11,87,,,,
37,-,Sepi Kumpulainen,Armotonta Menoa,-,37,4,,,,
38,-,Hector,Hannikaisen Baari,-,3,3,,,,
39,-,Muse,Resistance,-,15,5,,,,
40,-,Muse,Time Is Running Out,-,12,40,,,,
41,up,LINKIN PARK,Papercut,67,6,9,,,,
42,down,Modern Talking,Brother Louie,27,2,89,,,,
43,-,Alice In Chains,Rooster,-,7,64,,,,
44,-,Radiohead,Karma Police,-,34,4,,,,
45,down,Red Hot Chili Peppers,Dani California,20,1,59,,,,
46,-,Red Hot Chili Peppers,Dark Necessities,-,46,7,,,,
47,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,47,1,,,,
48,-,Yard Act,100% Endurance,-,48,1,,,,
49,-,Lukas Graham,7 Years,-,9,97,,,,
50,up,Pearl Jam,Alive,90,1,64,,,,
51,up,Isaac Larson,Network Protocol,70,16,98,,,,
52,down,Sonia,Kirjeitäsi,46,11,5,,,,
53,-,Team Play,Sunrise,-,53,1,,,,
54,down,Muse,Knights of Cydonia,45,3,113,,,,
55,up,Ramones,Poison Heart,59,2,8,,,,
56,-,Florence + the Machine,Choreomania,-,56,1,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,48,1,28,,,,
58,-,Negatiiviset Nuoret,Roskaruokaa ja paskahuumorii,-,9,12,,,,
59,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,10,,,,
60,up,Ultra Bra,Sinä Lähdit Pois,62,11,30,,,,
61,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,5,,,,
62,down,Nirvana,About a Girl,53,6,14,,,,
63,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,63,1,,,,
64,-,Honeyglaze,I Am Not Your Cushion,-,64,1,,,,
65,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,27,,,,
66,down,Bad Religion,Punk Rock Song,43,2,112,,,,
67,down,Capital Cities,Safe and Sound,34,17,44,,,,
68,-,Deep Ocean,Kabhi Jo Badal Barse LOFI { Slowed + Reverb },-,16,2,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,28,,,,
70,-,The Platters,Only You,-,15,5,,,,
71,-,Vuoret,Kuolleiden miesten päivä,-,71,1,,,,
72,down,Red Hot Chili Peppers,Can't Stop,58,18,12,,,,
73,up,Howard Harper-Barnes,Well Known Secret,74,20,49,,,,
74,-,Tanel Padar & The Sun,Unistus,-,46,1,,,,
75,-,SHAED,Trampoline,-,2,67,55,2019-10-06,51,2019-11-10
76,-,Foo Fighters,Long Road to Ruin,-,8,11,,,,
77,-,Mother Mother,Hay Loft,-,1,31,,,,
78,down,Nyrkkitappelu,Vitosen stretsit,37,31,5,,,,
79,-,My Chemical Romance,The Foundations of Decay,-,64,1,,,,
80,-,grandson,Blood // Water,-,13,12,,,,
81,-,Red Hot Chili Peppers,Fortune Faded,-,41,2,,,,
82,-,Faith No More,A Small Victory,-,4,55,,,,
83,down,Faith No More,Midlife Crisis,49,6,113,,,,
84,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,71,8,,,,
85,-,Foo Fighters,My Hero,-,12,14,,,,
86,-,Evanescence,Going Under,-,1,26,,,,
87,-,Lewis Capaldi,Someone You Loved,-,1,99,4,2019-10-06,4,2019-10-06
88,-,The Cardigans,Lovefool,-,4,43,,,,
89,-,Imagine Dragons,Bad Liar,-,8,88,,,,
90,up,Imagine Dragons,Believer,94,5,37,,,,
91,-,Rage Against the Machine,Bullet In the Head,-,29,46,,,,
92,-,Badflower,Ghost,-,16,23,,,,
93,down,Green Day,When I Come Around,35,4,44,,,,
94,-,Pearl Jam,Once,-,22,33,,,,
95,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,95,1,,,,
96,-,Alice In Chains,Would?,-,10,104,,,,
97,down,Red Hot Chili Peppers,By the Way,15,15,6,,,,
98,-,Häiriköt,Tiikerinsilmä,-,98,1,,,,
99,-,Staind,It's Been Awhile,-,10,2,,,,
100,down,Billie Eilish,Happier Than Ever,33,3,38,,,,
