Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,15,,,,
2,up,Klamydia,Pyyntö,2,1,104,,,,
3,up,Foo Fighters,Best of You,4,3,65,,,,
4,up,Smashing Pumpkins,Bullet With Butterfly Wings,8,2,62,,,,
5,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",16,1,68,,,,
6,down,Rosa Linn,SNAP,3,1,23,,,,
7,up,Foo Fighters,The Pretender,7,1,137,,,,
8,up,Nirvana,Smells Like Teen Spirit,14,2,87,,,,
9,up,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),11,9,5,,,,
10,up,Faith No More,Digging the Grave,19,2,102,,,,
11,up,Litku Klemetti,En elä,24,2,15,,,,
12,-,Rag'n'Bone Man,As You Are,-,9,37,,,,
13,-,Belle and Sebastian,I Don't Know What You See In Me,-,13,1,,,,
14,-,Jaakko Laitinen & Väärä Raha,Supermarketin parkkipaikalla (feat. Morgan Nickolay),-,14,2,,,,
15,down,Bad Religion,Punk Rock Song,6,2,136,,,,
16,up,Radiohead,Creep,17,2,129,,,,
17,down,Rage Against the Machine,Killing In the Name,13,2,112,,,,
18,-,Mew,Snow Brigade,-,18,1,,,,
19,up,Paramore,Misery Business (Single Version),51,5,59,,,,
20,up,Beaverloop,Funky Wrench (Live on Triple J),32,6,6,,,,
21,down,Imagine Dragons,Believer,20,5,67,,,,
22,up,Nirvana,Lithium,30,8,30,,,,
23,down,Nirvana,In Bloom (Nevermind Version),9,4,54,,,,
24,-,Rozi Plain & Alabaster Deplume,Agreeing For Two (feat. Alabaster Deplume),-,24,1,,,,
25,-,Machine Gun Kelly,maybe,-,4,23,,,,
26,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,28,,,,
27,down,Ultra Bra,Savanni Nukahtaa,12,3,78,,,,
28,-,LINKIN PARK,Crawling,-,4,83,,,,
29,up,Gaye Su Akyol,Vurgunum Ama Acelesi Yok,39,29,2,,,,
30,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),27,5,17,,,,
31,-,Neil Young,Harvest Moon,-,9,34,,,,
32,-,Talking Heads,Once In a Lifetime,-,10,22,,,,
33,-,Miso,You Make Me Feel Alright,-,3,10,,,,
34,down,Jari Kekäle,Yksi (feat. Laura Vallenius),25,16,2,,,,
35,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,48,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,16,35,,,,
37,-,Cheap Trick,California Man,-,37,1,,,,
38,-,Mara Balls,Toppahaalari,-,38,1,,,,
39,-,John Grant,Sigourney Weaver,-,39,1,,,,
40,down,LINKIN PARK,One Step Closer,10,3,71,,,,
41,-,Faith No More,From Out of Nowhere,-,19,6,,,,
42,-,Seinabo Sey,Truth,-,42,2,,,,
43,up,Coldplay X BTS,My Universe,47,1,52,,,,
44,-,Red Hot Chili Peppers,Dani California,-,1,87,,,,
45,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,9,,,,
46,down,LINKIN PARK,In the End,18,1,123,,,,
47,-,22-Pistepirkko,Birdy,-,3,75,,,,
48,-,Coheed and Cambria,Wake Up,-,18,6,,,,
49,-,LINKIN PARK,Papercut,-,6,35,,,,
50,-,Jari Kekäle,Rauha teille (feat. Joona Vallenius),-,14,1,,,,
51,up,Red Hot Chili Peppers,Can't Stop,74,18,26,,,,
52,up,Alice In Chains,Rooster,81,7,80,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,18,12,,,,
54,-,Queens of the Stone Age,I Sat By the Ocean,-,15,19,,,,
55,-,boygenius,Souvenir,-,55,1,,,,
56,-,Angry Lee Mad,Blätterregen,-,56,1,,,,
57,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,96,,,,
58,-,Panic! At the Disco,The Ballad of Mona Lisa,-,58,1,,,,
59,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,18,,,,
60,-,Ramones,Teenage Lobotomy,-,60,1,,,,
61,-,Billy James,Silky Smooth,-,61,1,,,,
62,-,The Black Keys,Lo/Hi,-,13,56,,,,
63,-,Eve & Ossi,Toisen silmin,-,40,5,,,,
64,down,Lewis Capaldi,Someone You Loved,48,1,113,4,2019-10-06,4,2019-10-06
65,-,boygenius,True Blue,-,56,1,,,,
66,up,Rage Against the Machine,Guerrilla Radio,66,17,73,,,,
67,down,Nirvana,All Apologies,15,2,45,,,,
68,-,slowthai,Selfish,-,68,1,,,,
69,-,Foo Fighters,My Hero,-,12,26,,,,
70,down,Hozier,Take Me to Church,53,4,49,,,,
71,up,Foo Fighters,Long Road to Ruin,86,8,23,,,,
72,-,Foo Fighters,Monkey Wrench,-,5,29,,,,
73,-,Eve & Ossi,Laulu duurissa,-,73,1,,,,
74,-,Magnolia Park,Don't Be Racist,-,24,13,,,,
75,-,Biffy Clyro,Little Hospitals,-,17,8,,,,
76,-,Panic! At the Disco,Middle Of A Breakup,-,36,3,,,,
77,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,21,,,,
78,-,Stone Temple Pilots,Creep,-,5,13,,,,
79,down,Red Hot Chili Peppers,Desecration Smile,77,37,18,,,,
80,up,Nirvana,Heart-Shaped Box,83,4,43,,,,
81,down,Green Day,Still Breathing,70,40,19,,,,
82,down,Nirvana,Come as You Are,26,2,44,,,,
83,down,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),76,9,2,,,,
84,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,14,,,,
85,-,Ramones,Poison Heart,-,2,33,,,,
86,-,Yame,Little Stars,-,86,1,,,,
87,-,Faith No More,The Gentle Art of Making Enemies,-,2,49,,,,
88,-,Nine Inch Nails,Hurt,-,8,63,,,,
89,-,Faith No More,A Small Victory,-,4,70,,,,
90,-,The Cult,Wild Flower,-,18,8,,,,
91,-,フェニックス,After Midnight,-,51,1,,,,
92,-,Eve & Ossi,Puhua hyvää,-,48,3,,,,
93,down,I Monster,Daydream In Blue,44,23,2,,,,
94,-,Liila Jokelin,Saasta,-,3,2,,,,
95,down,Nirvana,Milk It,84,28,56,,,,
96,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,37,11,,,,
97,down,Teksti-TV 666,Ilmapallo,50,50,3,,,,
98,down,Jane's Addiction,End to the Lies,87,38,12,,,,
99,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,41,,,,
100,-,Eve & Ossi,Mitä oikeasti tarvitsen,-,75,2,,,,
