Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,53,,,,
2,up,Noah Kahan,Stick Season,3,1,14,,,,
3,up,Foo Fighters,Best of You,14,3,115,,,,
4,up,Smashing Pumpkins,Bullet With Butterfly Wings,4,2,94,,,,
5,up,Nirvana,Come as You Are,7,2,93,,,,
6,-,Bleachers,Tiny Moves,-,6,1,,,,
7,up,Nirvana,Smells Like Teen Spirit,20,2,140,,,,
8,-,Dwara & Khotton,Not Your Friend,-,8,1,,,,
9,up,Foo Fighters,The Pretender,54,1,190,,,,
10,down,Nothing But Thieves,Oh No :: He Said What?,8,4,3,,,,
11,down,Nirvana,All Apologies,2,2,94,,,,
12,up,Bad Religion,Punk Rock Song,27,2,189,,,,
13,down,Lewis Capaldi,Strangers,11,9,4,,,,
14,up,Juniore,Ah bah d'accord,29,3,9,,,,
15,up,Mitski,My Love Mine All Mine,28,5,20,,,,
16,-,The Dandy Warhols,Earth to the Dandy Warhols,-,16,1,,,,
17,-,Muuan mies,Tonnikala,-,17,2,,,,
18,-,Ydinperhe,Raitis ja valveillaoleva työväenluokka,-,18,1,,,,
19,-,Jesse Markin,Blood,-,19,1,,,,
20,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,39,,,,
21,-,LINKIN PARK,Waiting for the End,-,15,9,,,,
22,-,True North,Somewhere New,-,20,10,,,,
23,up,Red Hot Chili Peppers,Dani California,40,1,134,,,,
24,-,Ultra Bra,Sinä Lähdit Pois,-,11,55,,,,
25,up,Eve & Ossi,Seinä,46,10,7,,,,
26,down,LINKIN PARK,One Step Closer,21,3,110,,,,
27,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",36,1,119,,,,
28,-,Red Hot Chili Peppers,Dani California,-,3,18,,,,
29,down,LINKIN PARK,Faint,23,8,17,,,,
30,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,55,2,99,,,,
31,up,Rosa Linn,SNAP,66,1,75,,,,
32,-,LINKIN PARK,Runaway,-,11,27,,,,
33,-,The Cramps,Bikini Girls With Machine Guns,-,33,2,,,,
34,up,Jane's Addiction,Irresistible Force,96,33,45,,,,
35,-,Nirvana,Heart-Shaped Box,-,4,65,,,,
36,-,Band of Horses,Infinite Arms,-,11,1,,,,
37,-,Ultra Bra,Sokeana Hetkenä,-,37,4,,,,
38,-,Rag'n'Bone Man,Human,-,1,42,,,,
39,up,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),45,9,12,,,,
40,up,Isaac Larson,Network Protocol,64,16,130,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),26,3,98,,,,
42,-,d4vd,Leave Her,-,42,1,,,,
43,-,Noah Kahan,Northern Attitude,-,43,2,,,,
44,-,Jesse Markin,Hope,-,12,124,,,,
45,-,Red Hot Chili Peppers,Breaking the Girl,-,33,7,,,,
46,-,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),-,25,8,,,,
47,down,Nirvana,Lithium,17,8,54,,,,
48,down,The Last Dinner Party,The Feminine Urge,6,6,2,,,,
49,down,Tuija Rantalainen & Heikki Salo,Osterikeitto,13,7,9,,,,
50,-,Foo Fighters,Everlong,-,5,60,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,26,17,,,,
52,-,Bad Religion,American Jesus,-,11,93,,,,
53,-,The Cult,Fire Woman,-,24,15,,,,
54,up,Paramore,Misery Business (Single Version),67,5,101,,,,
55,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,15,,,,
56,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,114,,,,
57,-,Smash Into Pieces,Six Feet Under,-,33,5,,,,
58,-,NEWLAND,Jumala Vailla Vertaa,-,58,3,,,,
59,down,Woods,Blood Dries Darker,19,19,2,,,,
60,-,Jonna Tervomaa & Maljakämäräinen,Anna ja toivo,-,60,1,,,,
61,down,LINKIN PARK,Crawling,5,4,127,,,,
62,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,51,,,,
63,-,IDLES,Gift Horse,-,18,4,,,,
64,down,Litku Klemetti,En elä,15,2,61,,,,
65,-,Mirja Lassila,Syliin,-,65,1,,,,
66,down,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),22,9,35,,,,
67,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,20,3,,,,
68,-,Coldplay X BTS,My Universe,-,1,76,,,,
69,down,LINKIN PARK,Papercut,18,6,54,,,,
70,-,Jaakko Laitinen & Väärä Raha,Mustikan (feat. Bjonko),-,70,1,,,,
71,-,Lana Del Rey,A&W,-,71,1,,,,
72,down,The Last Dinner Party,Caesar on a TV Screen,10,10,2,,,,
73,-,Etta Marcus,Girls That Play,-,20,1,,,,
74,-,Ida Elina,His name is Jesus,-,43,4,,,,
75,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,27,44,,,,
76,down,Green Day,The American Dream Is Killing Me,9,2,18,,,,
77,-,Marko Haavisto & Poutahaukat,Heinämiehet,-,69,4,,,,
78,-,Colors of Illusion,Cloudy Afternoon,-,46,5,,,,
79,-,LINKIN PARK,One Step Closer,-,22,2,,,,
80,-,Green Day,Nice Guys Finish Last,-,80,5,,,,
81,-,Jari Kekäle,Yksi (feat. Laura Vallenius),-,16,11,,,,
82,-,Eve & Ossi,Samalla viivalla,-,29,22,,,,
83,-,Red Hot Chili Peppers,Aeroplane,-,16,9,,,,
84,down,Brittany Howard,What Now,43,43,2,,,,
85,-,Caroline Polachek,Bunny Is A Rider,-,40,2,,,,
86,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,86,1,,,,
87,down,Foo Fighters,Monkey Wrench,80,5,49,,,,
88,-,Ei,Ei pyhimys eikä poliitikko,-,62,1,,,,
89,-,Lasten Hautausmaa,Sähköisku,-,22,20,,,,
90,-,LINKIN PARK,Final Masquerade (Acapella),-,32,32,,,,
91,down,Goldfrapp,Road to Somewhere,38,38,2,,,,
92,-,Biffy Clyro,Animal Style,-,53,11,,,,
93,down,Green Day,She,65,36,13,,,,
94,down,Fleet Foxes,Wading In Waist-High Water (Solstice Version),50,30,4,,,,
95,down,Incubus,New Skin,60,60,2,,,,
96,-,Ultra Bra,Jäätelöauto,-,4,77,,,,
97,-,Arthur Benson,It's Not That Serious,-,35,42,,,,
98,-,Rage Against the Machine,Killing In the Name,-,2,143,,,,
99,down,Artemas,If U Think I'm Pretty,24,24,3,,,,
100,-,The Smashing Pumpkins,1979,-,24,41,,,,
