Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida (Live in Buenos Aires),2,1,61,,,,
2,up,LINKIN PARK,In the End,4,1,26,,,,
3,down,Klamydia,Pyyntö,1,1,13,,,,
4,-,Whitey,Let the Bad Times Roll,-,3,1,,,,
5,down,Fall Out Boy,Thnks fr th Mmrs,3,2,65,,,,
6,up,LINKIN PARK,In the End,9,2,38,,,,
7,up,Fastball,The Way,61,2,53,,,,
8,up,More than Family,In an Infant's Eyes,70,8,2,,,,
9,up,Mother Mother,Hay Loft,17,1,2,,,,
10,up,Machine Gun Kelly & blackbear,my ex's best friend,10,1,28,,,,
11,-,Ei,Happi Loppuu!,-,11,1,,,,
12,down,Klamydia,Pala rauhaa,6,2,56,,,,
13,down,Bad Religion,Punk Rock Song,12,2,48,,,,
14,up,twenty one pilots,Stressed Out,23,7,10,,,,
15,-,Florence + the Machine,You've Got the Love,-,15,20,,,,
16,down,The Killers,Somebody Told Me,5,1,68,,,,
17,-,Jean Dawson & A$AP Rocky,Triple Double,-,17,1,,,,
18,down,Portugal. The Man,Feel It Still,13,1,55,,,,
19,-,Capital Cities,Safe and Sound,-,17,21,,,,
20,up,Howard Harper-Barnes,Well Known Secret,73,20,3,,,,
21,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,42,,,,
22,up,Halsey,Without Me,66,3,51,33,2019-10-06,29,2019-10-27
23,down,LINKIN PARK,Crawling,19,4,17,,,,
24,down,Daniel Powter,Bad Day,11,3,36,,,,
25,up,Alice In Chains,Would?,47,10,64,,,,
26,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,42,85,2020-04-19,63,2020-05-24
27,up,Charismajic,Summer Love,33,14,5,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,25,13,10,,,,
29,down,Foo Fighters,The Pretender,15,1,48,,,,
30,up,Maggie Lindemann,Crash and Burn,60,5,4,,,,
31,down,HAIM,Gasoline,16,16,3,,,,
32,up,Dream Cave,Forever May,87,12,5,,,,
33,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,50,,,,
34,-,Rina Sawayama,XS,-,34,4,,,,
35,up,Manna,6.66,83,6,7,,,,
36,-,Pearl Jam,Even Flow,-,8,56,,,,
37,down,Panic! At the Disco,High Hopes,30,6,17,,,,
38,up,The Killers,Mr. Brightside,86,5,25,,,,
39,up,Isaac Larson,Network Protocol,49,16,50,,,,
40,-,LINKIN PARK,Breaking the Habit,-,4,1,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],7,4,64,,,,
42,up,Rage Against the Machine,Killing In the Name,77,2,53,,,,
43,-,Fall Out Boy,Centuries,-,25,17,,,,
44,down,Bastille,Of the Night,39,31,26,,,,
45,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,21,7,,,,
46,-,Blind Channel,Darker Than Black,-,46,1,,,,
47,down,Atlas Kind,Grave Discovery,35,17,12,,,,
48,-,Faith No More,Midlife Crisis,-,6,66,,,,
49,down,Buzzcocks,Breakdown,38,38,2,,,,
50,down,Coldplay,Hymn for the Weekend,32,4,33,,,,
51,-,Pearl Jam,Last Kiss,-,36,23,,,,
52,-,Pearl Charles,Only For Tonight,-,52,1,,,,
53,-,Pearl Jam,Jeremy,-,3,6,,,,
54,down,The Neighbourhood,Sweater Weather,29,13,3,77,2021-01-10,63,2021-02-07
55,down,Billie Eilish,bad guy,21,2,68,5,2019-10-06,5,2019-10-06
56,up,Faith No More,Digging the Grave,94,2,53,,,,
57,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),26,5,18,,,,
58,-,Rage Against the Machine,Guerrilla Radio,-,17,38,,,,
59,-,Nirvana,Milk It,-,28,20,,,,
60,-,The Weather Station,Tried to Tell You,-,60,1,,,,
61,-,Red Hot Chili Peppers,Dark Necessities,-,46,2,,,,
62,-,Tekramütisch,Musta mieli,-,62,1,,,,
63,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,22,3,,,,
64,-,CHAI,N.E.O.,-,64,1,,,,
65,-,Lush,Ladykillers,-,63,1,,,,
66,up,Lukas Graham,7 Years,75,9,59,,,,
67,-,Foster the People,Pumped Up Kicks,-,13,17,,,,
68,-,Imagine Dragons,Whatever It Takes,-,17,49,,,,
69,-,Suad,The Door,-,20,6,,,,
70,-,Green Day,Oh Love,-,31,29,,,,
71,down,Imagine Dragons,Bad Liar,41,8,68,,,,
72,-,Florin Gindu,Viva la Vida,-,19,6,,,,
73,-,Progorava,Toinen Maailma,-,60,3,,,,
74,-,Daikon,I'm Dead,-,74,1,,,,
75,down,Muse,Knights of Cydonia,18,3,61,,,,
76,-,Jukka Kuoppamäki,Legenda,-,36,2,,,,
77,down,Ultra Bra,Savanni Nukahtaa,64,3,31,,,,
78,-,Talking Heads,Once In a Lifetime,-,31,9,,,,
79,down,Red Hot Chili Peppers,Dani California,22,1,42,,,,
80,-,The Enemy,Hey Hey My My (Into the Black),-,52,6,,,,
81,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,81,1,,,,
82,-,コールドプレイ,パラダイス,-,7,3,,,,
83,down,EXPERIA,Message Through Space,82,79,2,,,,
84,-,Paappa Makkonen,Poikia Pohjanmaalta,-,56,1,,,,
85,-,22-Pistepirkko,(Just a) Little Bit More,-,25,19,,,,
86,-,Ultra Bra,Pärnu,-,7,1,,,,
87,-,In Dawn,Morning Breaks,-,87,1,,,,
88,-,Sami Rosholm,No Justiinsa Juu,-,23,24,,,,
89,-,Neil Young,Harvest Moon,-,9,13,,,,
90,-,Lewis Capaldi,Someone You Loved,-,1,66,4,2019-10-06,4,2019-10-06
91,-,Danny Gatton,Cruisin' (feat. Robert Gordon) [Live 1981],-,91,1,,,,
92,-,Sumerland,Happily Ever After,-,92,1,,,,
93,down,Nirvana,Smells Like Teen Spirit,84,2,15,,,,
94,-,Nirvana,About a Girl,-,6,3,,,,
95,-,LINKIN PARK,Final Masquerade (Acapella),-,32,7,,,,
96,down,Tom Waits,I Wish I Was In New Orleans (In the Ninth Ward),24,24,2,,,,
97,-,Radiohead,Creep,-,2,61,,,,
98,-,Green Day,Kill the DJ,-,48,7,,,,
99,-,Jon Björk,Between You and Me,-,57,4,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,69,20,21,,,,
