Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",2,1,13,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,6,,,,
3,up,LINKIN PARK,In the End,7,1,68,,,,
4,up,Coldplay X BTS,My Universe,5,1,13,,,,
5,down,Tom Grennan,Little Bit of Love,1,1,37,,,,
6,up,Klamydia,Pala rauhaa,9,2,95,,,,
7,up,Dear Gravity,"Finish, Remember, Begin Again",90,1,2,,,,
8,up,Imagine Dragons,Believer,89,5,20,,,,
9,up,The Killers,Somebody Told Me,10,4,18,,,,
10,down,Klamydia,Pyyntö,8,1,55,,,,
11,up,LINKIN PARK,In the End,48,2,75,,,,
12,up,"James John Desmond, Marc Ferrari, Panauh Kalayeh, Samantha Blanchard & Zedrick Eugene Kelley",Face On,83,12,14,,,,
13,down,R.E.M.,The One I Love,12,2,78,,,,
14,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,8,,,,
15,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),47,5,54,,,,
16,down,Lukas Graham,7 Years,13,9,82,,,,
17,down,Nirvana,Come as You Are,11,2,5,,,,
18,up,Foo Fighters,Best of You,53,3,9,,,,
19,up,Coldplay,Christmas Lights,29,3,17,,,,
20,down,Foo Fighters,The Pretender,6,1,83,,,,
21,down,Billie Eilish,Happier Than Ever,17,3,19,,,,
22,-,Nirvana,Rape Me,-,22,7,,,,
23,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,96,23,6,,,,
24,up,Lewis Capaldi,Someone You Loved,64,1,91,4,2019-10-06,4,2019-10-06
25,up,Howard Harper-Barnes,On Christmas Morning,45,21,3,,,,
26,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,16,8,14,,,,
27,down,Joan Osborne,One of Us,15,14,19,,,,
28,-,Red Hot Chili Peppers,Otherside,-,8,14,,,,
29,up,Bad Religion,Punk Rock Song,36,2,90,,,,
30,down,Jalkoväli,Sydämeeni Joulun Teen,4,4,4,,,,
31,down,BoyWithUke,Toxic,19,6,4,,,,
32,-,Afta,Jouluihminen,-,32,1,,,,
33,down,blink-182,All the Small Things,31,7,6,,,,
34,up,The Cardigans,My Favourite Game,93,8,6,,,,
35,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,17,,,,
36,-,Over My Dead Body,Over My Dead Body,-,36,1,,,,
37,up,Oliver Tree,Life Goes On,51,10,13,,,,
38,-,The Cult,Lil' Devil,-,27,1,,,,
39,-,LANY,ILYSB,-,39,1,,,,
40,-,Billie Eilish,bad guy,-,2,96,5,2019-10-06,5,2019-10-06
41,up,Foals,Wake Me Up,98,23,3,,,,
42,down,LINKIN PARK,Crawling,38,4,39,,,,
43,-,Mother Mother,Hay Loft,-,1,24,,,,
44,-,Negatiiviset Nuoret,Vaikea elää,-,44,1,,,,
45,-,Pearl Jam,Even Flow,-,8,90,,,,
46,-,UPSAHL,Lunatic,-,46,1,,,,
47,up,Radiohead,Creep,77,2,90,,,,
48,down,WALK THE MOON,Shut Up and Dance,28,11,65,,,,
49,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,74,,,,
50,down,Modern Talking,Brother Louie,43,2,68,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),34,3,65,,,,
52,down,Nirvana,In Bloom (Nevermind Version),24,4,9,,,,
53,-,Legendary Shack Shakers,Rawhide,-,53,1,,,,
54,-,Stone Temple Pilots,Creep,-,5,2,,,,
55,up,Muse,Knights of Cydonia,94,3,101,,,,
56,-,Alice In Chains,Rain When I Die,-,50,1,,,,
57,down,Nirvana,Smells Like Teen Spirit,27,2,35,,,,
58,-,Muse,Uprising,-,5,8,,,,
59,-,Howard Harper-Barnes,Well Known Secret,-,20,32,,,,
60,down,LINKIN PARK,What I've Done,39,4,44,,,,
61,-,Paramore,Misery Business (Single Version),-,5,17,,,,
62,-,Smash Mouth,All Star,-,2,5,,,,
63,up,Coldplay,Viva La Vida (Live in Buenos Aires),88,1,100,,,,
64,-,Green Day,Stray Heart,-,57,7,,,,
65,-,The Cranberries,Ode to My Family,-,29,1,,,,
66,-,Dropkick Murphys,Smash S**t Up,-,50,1,,,,
67,-,Rebekka Holi,Lääkärisetä,-,67,1,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,35,7,,,,
69,-,Harper Rey,Secretly Spying on You,-,24,28,,,,
70,-,Dominic Fike,3 Nights,-,20,10,,,,
71,-,Muse,Resistance,-,15,2,,,,
72,down,Richard Dawson & Circle,Lily,56,56,2,,,,
73,-,Weezer,I Need Some of That,-,23,5,,,,
74,down,Red Hot Chili Peppers,Dani California,25,3,9,,,,
75,-,Florence + the Machine,You've Got the Love,-,15,34,,,,
76,-,Musta Hanhi,Paljaat nilkat,-,76,2,,,,
77,-,Louie Blue & pepito,Good Time,-,77,1,,,,
78,-,Wet Leg,Too Late Now,-,13,1,,,,
79,-,Billie Eilish,Oxytocin,-,10,7,,,,
80,-,Philip Ayers,Trapped in a Maze,-,31,25,,,,
81,down,コールドプレイ,パラダイス,21,7,20,,,,
82,down,Alice In Chains,Rooster,59,7,53,,,,
83,-,UPSAHL,Drugs (feat. blackbear),-,46,2,,,,
84,-,Birdy,White Winter Hymnal,-,39,1,,,,
85,down,Faith No More,Epic,23,1,34,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,84,13,36,,,,
87,-,Crawlspace,Christmas Time Is Here Again,-,87,1,,,,
88,-,lovelytheband,Broken,-,22,10,,,,
89,-,SHAED,Trampoline,-,2,58,55,2019-10-06,51,2019-11-10
90,-,VDance,Swimming Pools (Drank),-,90,1,,,,
91,-,Rag'n'Bone Man,As You Are,-,9,19,,,,
92,-,Muse,Hysteria,-,35,2,,,,
93,-,Marina and The Diamonds,Bubblegum Bitch,-,9,18,,,,
94,-,Jesse Markin,Hope,-,12,67,,,,
95,-,Nine Inch Nails,Hurt,-,8,45,,,,
96,down,Temple of the Dog,Hunger Strike,75,43,4,,,,
97,down,Klamydia,Mä lähen himaan,80,22,3,,,,
98,-,Bloodhound Gang,Fire Water Burn,-,45,4,,,,
99,down,Harper Rey,Festive Riot,63,16,36,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,16,23,,,,
