Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Dani California,2,1,9,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,9,4,2019-10-06,4,2019-10-06
3,up,Halsey,Without Me,7,3,9,33,2019-10-06,29,2019-10-27
4,down,Billie Eilish,bad guy,3,2,9,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,25,1,7,45,2019-11-24,10,2020-08-30
6,down,SHAED,Trampoline,5,2,9,55,2019-10-06,51,2019-11-10
7,up,Faith No More,Epic,10,1,6,,,,
8,up,The Killers,Somebody Told Me,12,1,9,,,,
9,up,Muse,Knights of Cydonia,27,3,9,,,,
10,up,Radiohead,Creep,14,2,9,,,,
11,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,8,2,9,,,,
12,up,Evanescence,My Immortal,17,6,7,,,,
13,up,Bad Religion,Punk Rock Song,13,2,3,,,,
14,up,Muse,Starlight,41,5,4,,,,
15,down,Green Day,When I Come Around,11,4,9,,,,
16,up,Imagine Dragons,Bad Liar,32,8,9,,,,
17,up,Lukas Graham,7 Years,31,9,9,,,,
18,-,Jimmy Eat World,Last Christmas,-,4,1,,,,
19,up,Edwyn Collins,A Girl Like You,30,3,9,,,,
20,up,Alice In Chains,Man In the Box,47,12,9,,,,
21,up,Rage Against the Machine,Killing In the Name,23,2,5,,,,
22,up,Halsey,Graveyard,46,6,8,68,2019-10-06,35,2019-12-22
23,up,Bad Religion,21st Century (Digital Boy),36,3,3,,,,
24,up,Rage Against the Machine,Guerrilla Radio,52,17,7,,,,
25,down,Portugal. The Man,Feel It Still,9,1,9,,,,
26,down,Klamydia,Pilke silmäkulmassa (1998 Remix),22,22,9,,,,
27,down,Ellips,Maailma on rikki,15,9,6,,,,
28,down,Faith No More,Digging the Grave,26,2,9,,,,
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,6,,,,
30,-,Muse,Supermassive Black Hole,-,17,4,,,,
31,-,Halsey,Bad At Love,-,5,1,,,,
32,down,Pearl Jam,Even Flow,16,8,9,,,,
33,-,Modern Talking,Brother Louie,-,2,8,,,,
34,up,Jesse Markin,Hope,57,12,8,,,,
35,down,Faith No More,Midlife Crisis,19,6,9,,,,
36,up,Agents & Jorma Kaariainen,Jykevää On Rakkaus,63,25,9,,,,
37,up,Badflower,Ghost,59,16,8,,,,
38,up,Alanis Morissette,Ironic (2015 Remastered),68,12,5,,,,
39,-,Faith No More,A Small Victory,-,4,2,,,,
40,up,Imagine Dragons,Whatever It Takes,84,17,4,,,,
41,-,R.E.M.,The One I Love,-,2,5,,,,
42,-,Daniel Robinson,Let Them Sing,-,25,2,,,,
43,up,Fall Out Boy,Thnks fr th Mmrs,49,2,9,,,,
44,up,The Black Keys,Lo/Hi,87,13,9,,,,
45,-,Sami Rosholm,No Justiinsa Juu,-,23,4,,,,
46,down,Tame Impala,Borderline,39,39,2,,,,
47,-,Rage Against the Machine,Bullet In the Head,-,29,2,,,,
48,-,Pearl Jam,Last Kiss,-,36,4,,,,
49,up,Ultra Bra,Kirjoituksia,74,20,9,,,,
50,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,4,9,,,,
51,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,4,,,,
52,down,Pearl Jam,Alive,34,1,7,,,,
53,up,Coldplay,Viva La Vida (Live in Buenos Aires),77,1,7,,,,
54,down,A R I Z O N A,Problems,29,29,3,,,,
55,-,Lasten Hautausmaa,Sähköisku,-,22,2,,,,
56,-,Faith No More,The Gentle Art of Making Enemies,-,2,3,,,,
57,-,Elle King,Shame,-,49,2,,,,
58,-,Ultra Bra,Sinä Lähdit Pois,-,11,1,,,,
59,down,Tove Lo,Bad as the Boys (feat. ALMA),35,35,2,,,,
60,down,YUNGBLUD,original me (feat. Dan Reynolds),51,6,9,,,,
61,-,Khruangbin & Leon Bridges,Texas Sun,-,22,1,,,,
62,-,Bipolar,Blá Blá Blá Blá Blá,-,62,1,,,,
63,-,Panic! At the Disco,High Hopes,-,6,2,,,,
64,down,Fastball,The Way,21,2,9,,,,
65,-,Vampire Weekend,Harmony Hall,-,41,3,,,,
66,-,Pearl Jam,Once,-,22,4,,,,
67,-,Belle and Sebastian,I'll Be Your Pilot,-,67,1,,,,
68,-,Lykke Li,Time in a Bottle,-,68,1,,,,
69,down,Nirvana,All Apologies,28,2,9,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),48,6,9,,,,
71,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,7,,,,
72,-,Imagine Dragons,Next to Me,-,72,2,,,,
73,down,Alice In Chains,Would?,33,10,8,,,,
74,-,Smashing Pumpkins,1979,-,44,2,,,,
75,down,Evanescence,Going Under,69,1,9,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,2,1,,,,
77,-,The Madden Brothers,We Are Done,-,40,1,,,,
78,-,Kings of Leon,Waste a Moment,-,35,1,,,,
79,down,Coldplay,Christmas Lights,4,3,6,,,,
80,down,Green Day,Basket Case,37,12,3,,,,
81,-,Nirvana,Dumb (2013 Mix),-,53,1,,,,
82,-,Thirty Seconds to Mars,Up In the Air,-,26,2,,,,
83,-,Purple Mountains,Darkness and Cold,-,83,1,,,,
84,-,Tove Lo,Sweettalk my Heart,-,34,3,,,,
85,down,Green Day,When I Come Around,40,29,7,,,,
86,-,WALK THE MOON,One Foot,-,35,3,,,,
87,down,Lake Jons,Simone,79,33,3,,,,
88,-,First Aid Kit,It's a Shame,-,42,1,,,,
89,-,Talking Heads,Once In a Lifetime,-,31,1,,,,
90,-,Pendulum,"The Island, Pt. II (Dusk)",-,16,1,,,,
91,-,The Misfits,"Die, Die My Darling",-,19,2,,,,
92,-,Paramore,Ain't It Fun (Radio Edit),-,29,2,,,,
93,-,Tones and I,Dance Monkey,-,2,8,6,2019-10-06,1,2019-11-10
94,down,Ginger Root,B4,66,48,2,,,,
95,-,Lasten Hautausmaa,Kaarlo Sarkia,-,95,1,,,,
96,-,Neil Young,Harvest Moon,-,9,2,,,,
97,-,Alice In Chains,Rooster,-,7,2,,,,
98,-,Nirvana,In Bloom (Nevermind Version),-,4,1,,,,
99,-,Bombay Bicycle Club,I Can Hardly Speak,-,99,1,,,,
100,-,Christian Andersen,Deconstructing the Empire,-,100,1,,,,
