Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,54,,,,
2,up,Noah Kahan,Stick Season,2,1,15,,,,
3,up,Foo Fighters,Best of You,3,3,116,,,,
4,-,Noah Kahan,Forever,-,4,1,,,,
5,up,Nirvana,All Apologies,11,2,95,,,,
6,up,Nirvana,Smells Like Teen Spirit,7,2,141,,,,
7,-,Joni Ekman,-,-,7,2,,,,
8,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",27,1,120,,,,
9,-,Brittany Howard,Power To Undo,-,9,1,,,,
10,down,Nirvana,Come as You Are,5,2,94,,,,
11,up,Lewis Capaldi,Strangers,13,9,5,,,,
12,-,LINKIN PARK,In the End,-,1,162,,,,
13,up,Ultra Bra,Jäätelöauto,96,4,78,,,,
14,-,Lyrebirds,What a Beautiful Way,-,14,1,,,,
15,up,LINKIN PARK,Crawling,61,4,128,,,,
16,-,Good Neighbours,Home,-,3,3,,,,
17,-,Rage Against the Machine,Guerrilla Radio,-,17,93,,,,
18,down,Mitski,My Love Mine All Mine,15,5,21,,,,
19,up,LINKIN PARK,Faint,29,8,18,,,,
20,-,Eve & Ossi,Ilmeisesti et,-,17,1,,,,
21,down,Bad Religion,Punk Rock Song,12,2,190,,,,
22,up,Nirvana,Lithium,47,8,55,,,,
23,up,LINKIN PARK,Papercut,69,6,55,,,,
24,up,Red Hot Chili Peppers,Dani California,28,3,19,,,,
25,up,Band of Horses,Infinite Arms,36,11,2,,,,
26,-,Fuzzolini,Kõll,-,22,20,,,,
27,up,Paramore,Misery Business (Single Version),54,5,102,,,,
28,-,Neil Young,Harvest Moon,-,9,46,,,,
29,down,Nothing But Thieves,Oh No :: He Said What?,10,4,4,,,,
30,-,Djo,End of Beginning,-,1,1,,,,
31,-,Sara Kaski,Martan laulu,-,31,1,,,,
32,down,LINKIN PARK,One Step Closer,26,3,111,,,,
33,-,22-Pistepirkko,Birdy,-,3,100,,,,
34,-,Lasse Hoikka & Souvarit,Pariiseja,-,34,4,,,,
35,down,LINKIN PARK,Runaway,32,11,28,,,,
36,-,Stone Temple Pilots,Creep,-,5,23,,,,
37,down,Jesse Markin,Blood,19,19,2,,,,
38,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,35,3,,,,
39,-,Against The Current,weapon,-,39,1,,,,
40,-,Tom Waits,Martha,-,40,5,,,,
41,up,LINKIN PARK,One Step Closer,79,22,3,,,,
42,-,Wallows,Your Apartment,-,42,1,,,,
43,-,Dominic Fike,3 Nights,-,20,45,,,,
44,up,Etta Marcus,Girls That Play,73,20,2,,,,
45,-,Avenged Sevenfold,M.I.A.,-,28,6,,,,
46,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],75,27,45,,,,
47,-,kls.,Kuningas palaa,-,42,14,,,,
48,-,Green Day,Bang Bang,-,33,30,,,,
49,-,Imagine Dragons,Believer,-,5,100,,,,
50,-,Radiohead,Nude,-,50,1,,,,
51,up,Litku Klemetti,En elä,64,2,62,,,,
52,-,LINKIN PARK,A Place for My Head,-,51,15,,,,
53,down,Foo Fighters,The Pretender,9,1,191,,,,
54,down,The Last Dinner Party,The Feminine Urge,48,6,3,,,,
55,-,Red Hot Chili Peppers,Scar Tissue,-,33,20,,,,
56,down,Bad Religion,American Jesus,52,11,94,,,,
57,up,Foo Fighters,Monkey Wrench,87,5,50,,,,
58,-,Pulp,"Disco 2000 (7"" Mix)",-,11,3,,,,
59,-,Faith No More,Evidence,-,13,23,,,,
60,-,Linkin Park & Jay-Z,Numb / Encore,-,16,37,,,,
61,-,Talking Heads,Once In a Lifetime,-,10,32,,,,
62,down,Rosa Linn,SNAP,31,1,76,,,,
63,down,Ydinperhe,Raitis ja valveillaoleva työväenluokka,18,18,2,,,,
64,-,Cruel Diagonals,Heavy Is the Sea,-,64,1,,,,
65,-,Eve & Ossi,Sielläkin,-,25,3,,,,
66,-,Faith No More,Midlife Crisis,-,6,137,,,,
67,-,Eve & Ossi,Melankolikko,-,62,2,,,,
68,-,Jazmin Bean,Yandere,-,68,1,,,,
69,up,LINKIN PARK,Final Masquerade (Acapella),90,32,33,,,,
70,down,Lykke Li,I Follow Rivers (The Magician Remix),41,3,99,,,,
71,-,Blondie,Maria,-,34,11,,,,
72,-,AFI,Miss Murder,-,28,7,,,,
73,-,Avenged Sevenfold,Betrayed,-,63,4,,,,
74,-,Cruel Diagonals,Lament,-,74,1,,,,
75,down,The Cult,Fire Woman,53,24,16,,,,
76,-,Track 4,Mockingbird,-,76,1,,,,
77,-,Of Monsters and Men,Little Talks,-,20,15,,,,
78,down,Foo Fighters,Everlong,50,5,61,,,,
79,up,Ei,Ei pyhimys eikä poliitikko,88,62,2,,,,
80,-,Georgia,Too Much Too Little,-,80,1,,,,
81,-,Bettye LaVett,He Made a Woman out of Me (Live),-,81,3,,,,
82,-,Milky Chance,Stolen Dance,-,18,45,,,,
83,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,14,,,,
84,down,Ultra Bra,Sinä Lähdit Pois,24,11,56,,,,
85,-,Litku Klemetti,Mona,-,85,1,,,,
86,-,Audioslave,Doesn't Remind Me (RMX3 Alt Version),-,37,19,,,,
87,up,Artemas,If U Think I'm Pretty,99,24,4,,,,
88,down,Red Hot Chili Peppers,Breaking the Girl,45,33,8,,,,
89,-,Jari Kekäle,Tuhkaa (feat. Aaro Haapaniemi),-,40,2,,,,
90,-,Suki Waterhouse,OMG,-,15,2,,,,
91,-,Red Hot Chili Peppers,Can't Stop,-,18,25,,,,
92,-,Klaus Kinkel,Kosmonaut Laika,-,59,1,,,,
93,-,Sugarcult,Memory,-,38,8,,,,
94,-,Cruel Diagonals,Precipice,-,94,1,,,,
95,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,30,,,,
96,down,Nirvana,Heart-Shaped Box,35,4,66,,,,
