Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Hot Chili Peppers,Dani California,-,1,11,,,,
2,-,MOOA,Vielä perillä,-,1,1,,,,
3,down,Halsey,You should be sad,2,2,4,74,2020-01-12,20,2020-02-16
4,down,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
5,-,The Wildhearts,Let ‘Em Go,-,5,2,,,,
6,down,SHAED,Trampoline,3,2,13,55,2019-10-06,51,2019-11-10
7,down,Lewis Capaldi,Someone You Loved,4,1,13,4,2019-10-06,4,2019-10-06
8,up,Muse,Starlight,16,5,8,,,,
9,up,070 Shake,Guilty Conscience,30,9,2,,,,
10,down,Billie Eilish,bad guy,6,2,13,5,2019-10-06,5,2019-10-06
11,down,The Killers,Somebody Told Me,9,1,13,,,,
12,down,Faith No More,Epic,11,1,10,,,,
13,down,Bad Religion,Punk Rock Song,10,2,7,,,,
14,up,Portugal. The Man,Feel It Still,21,1,13,,,,
15,down,Radiohead,Creep,12,2,13,,,,
16,up,Rage Against the Machine,Killing In the Name,24,2,9,,,,
17,-,Puhelinseksi,Sydänkohtaus tanssilattialla,-,6,1,,,,
18,up,Ellips,Maailma on rikki,64,9,9,,,,
19,down,Evanescence,My Immortal,15,6,11,,,,
20,up,Klamydia,Pala rauhaa,20,2,10,,,,
21,down,twenty one pilots,The Hype,14,13,6,,,,
22,down,Muse,Knights of Cydonia,17,3,13,,,,
23,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,23,2,13,,,,
24,down,Halsey,Without Me,19,3,13,33,2019-10-06,29,2019-10-27
25,down,Green Day,When I Come Around,7,4,13,,,,
26,up,Bad Religion,21st Century (Digital Boy),31,3,6,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,11,4,,,,
28,up,Halsey,Graveyard,29,6,12,68,2019-10-06,35,2019-12-22
29,down,Coldplay,Viva La Vida (Live in Buenos Aires),13,1,9,,,,
30,down,Tumppi Varonen & Problems,Soita paranoid,27,27,2,,,,
31,-,Billie Eilish,idontwannabeyouanymore,-,31,1,,,,
32,-,Alice In Chains,Heaven Beside You,-,32,1,,,,
33,up,The Cardigans,Lovefool,46,4,8,,,,
34,up,Klamydia,Pilke silmäkulmassa (1998 Remix),36,22,13,,,,
35,up,Lasten Hautausmaa,Sähköisku,47,22,5,,,,
36,-,Nothing But Thieves,Amsterdam,-,13,4,,,,
37,up,Lukas Graham,7 Years,42,9,13,,,,
38,down,Halsey,Alone (feat. Big Sean & Stefflon Don),18,12,4,,,,
39,down,Tame Impala,Lost In Yesterday,8,8,4,,,,
40,down,Imagine Dragons,Bad Liar,28,8,13,,,,
41,up,Rage Against the Machine,Guerrilla Radio,44,17,11,,,,
42,-,Kings of Leon,Waste a Moment,-,35,4,,,,
43,-,22-Pistepirkko,Birdy,-,3,1,,,,
44,-,Faith No More,The Gentle Art of Making Enemies,-,2,5,,,,
45,-,Joose Keskitalo,Nukkekoti,-,45,1,,,,
46,down,Faith No More,Digging the Grave,33,2,13,,,,
47,-,Florence + the Machine,Hunger,-,43,4,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,4,12,,,,
49,-,Regina Spektor,How,-,49,1,,,,
50,up,Alice In Chains,Man In the Box,63,12,13,,,,
51,-,070 Shake,Under the Moon,-,51,1,,,,
52,-,New Model Army,Never Arriving,-,52,1,,,,
53,-,Lasten Hautausmaa,Punainen ja valkoinen,-,53,1,,,,
54,up,070 Shake,Morrow,58,54,2,,,,
55,down,The Black Keys,Lo/Hi,34,13,13,,,,
56,up,Urge Overkill,"Girl, You'll Be a Woman Soon",96,10,9,,,,
57,-,Blur,Song 2,-,16,2,,,,
58,up,Rage Against the Machine,Bombtrack,62,30,4,,,,
59,-,Pendulum,Witchcraft,-,10,1,,,,
60,-,Linkin Park & Jay-Z,Numb / Encore,-,16,3,,,,
61,-,Iggy & The Stooges,Search and Destroy (Iggy Pop Mix),-,10,1,,,,
62,-,Alice In Chains,Rooster,-,7,3,,,,
63,-,Garbage,Milk (Siren Mix),-,63,2,,,,
64,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,60,25,13,,,,
65,up,Nine Inch Nails,Hurt,91,8,4,,,,
66,-,Sami Rosholm,No Justiinsa Juu,-,23,7,,,,
67,down,Badflower,Ghost,32,16,12,,,,
68,-,Tuntematon,Elä Elämäsi Unelmille,-,31,1,,,,
69,-,Saint Saviour & Badly Drawn Boy,The Place I Want to Be,-,23,1,,,,
70,-,Marten Moses,Daily Coverage,-,6,1,,,,
71,-,Louie Blue,Blue Genes,-,71,1,,,,
72,-,Green Day,Kill the DJ,-,48,3,,,,
73,-,Nirvana,Milk It,-,28,2,,,,
74,-,Ultra Bra,Sinä Lähdit Pois,-,11,3,,,,
75,down,Franz Ferdinand,Take Me Out,68,9,9,,,,
76,-,Louie Blue,Confused,-,74,1,,,,
77,-,Folkhem,Kuolemantähti,-,28,1,,,,
78,down,Green Day,Oh Yeah!,25,25,2,,,,
79,-,Alice In Chains,Heaven Beside You (Live),-,79,1,,,,
80,-,Imagine Dragons,Whatever It Takes,-,17,7,,,,
81,-,Black Mountain,Space to Bakersfield,-,81,1,,,,
82,-,My Chemical Romance,Famous Last Words,-,38,2,,,,
83,down,Muse,Time Is Running Out,48,12,3,,,,
84,down,Modern Talking,Brother Louie,80,2,12,,,,
85,-,Alice In Chains,Would?,-,10,10,,,,
86,down,Thirty Seconds to Mars,Walk On Water,76,14,5,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),40,3,6,,,,
88,down,Ultra Bra,Kirjoituksia,77,20,13,,,,
89,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,89,36,6,,,,
90,down,Edwyn Collins,A Girl Like You,22,3,13,,,,
91,-,The Enemy,Hey Hey My My (Into the Black),-,52,1,,,,
92,down,Faith No More,Midlife Crisis,71,6,13,,,,
93,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,15,2,,,,
94,-,The Cult,American Horse,-,37,1,,,,
95,-,T.U.M.E.,Konemiesten Humppa,-,95,1,,,,
96,-,Eve & Ossi,Napapiiri,-,84,1,,,,
97,down,A R I Z O N A,Problems,81,29,7,,,,
98,-,Ultra Bra,Jäätelöauto,-,4,2,,,,
99,down,Tones and I,Dance Monkey,70,2,12,6,2019-10-06,1,2019-11-10
100,-,Spectacles Wallet and Watch,Blessings,-,12,1,,,,
