Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,31,,,,
2,-,Rage Against the Machine,Killing In the Name,-,2,132,,,,
3,up,Nirvana,Smells Like Teen Spirit,15,2,121,,,,
4,down,Faith No More,Digging the Grave,3,2,130,,,,
5,up,Rosa Linn,SNAP,7,1,57,,,,
6,up,Foo Fighters,Best of You,26,3,97,,,,
7,-,Sepänkadun Köyhät & Nöyryytetyt,Aittaluodon tehtaat,-,7,1,,,,
8,up,Bad Religion,Punk Rock Song,8,2,170,,,,
9,-,Oasis,Don't Look Back In Anger,-,9,1,,,,
10,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,54,2,87,,,,
11,up,Lana Del Rey,Say Yes To Heaven,24,3,17,,,,
12,down,Muse,Kill Or Be Killed,10,1,42,,,,
13,up,Red Hot Chili Peppers,Dani California,13,1,117,,,,
14,-,LINKIN PARK,In the End,-,1,147,,,,
15,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",4,1,102,,,,
16,up,Nirvana,Come as You Are,30,2,73,,,,
17,-,Green Day,When I Come Around,-,4,85,,,,
18,up,Litku Klemetti,En elä,55,2,45,,,,
19,down,Klamydia,Pyyntö,5,1,115,,,,
20,-,Hüsker Dü,New Day Rising,-,20,1,,,,
21,-,Tuija Rantalainen & Heikki Salo,Osterikeitto,-,7,7,,,,
22,down,Nirvana,All Apologies,19,2,76,,,,
23,-,Yari,Voin odottaa,-,10,15,,,,
24,-,EXPERIA,Awaiting Backup,-,22,1,,,,
25,down,Foo Fighters,The Pretender,6,1,171,,,,
26,-,22-Pistepirkko,Birdy,-,3,90,,,,
27,-,Elsa Brotherus,Kokonaan,-,7,1,,,,
28,-,Mitski,Bug Like an Angel,-,23,1,,,,
29,-,Pearl Jam,Black,-,15,28,,,,
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,85,,,,
31,-,Rag'n'Bone Man,As You Are,-,9,49,,,,
32,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,28,,,,
33,-,Tyrävyö,Tässä sitä ollaan taas,-,33,1,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,109,,,,
35,-,Blind Channel,What's Wrong,-,35,1,,,,
36,up,Billie Eilish,bad guy,80,2,154,5,2019-10-06,5,2019-10-06
37,-,Waltari,Rap Your Body Beat,-,37,1,,,,
38,-,Red Hot Chili Peppers,Suck My Kiss,-,12,24,,,,
39,-,Bakar,I'm Done,-,39,1,,,,
40,-,Red Hot Chili Peppers,Naked In the Rain,-,40,3,,,,
41,-,Blind Channel,Bullet (With Your Name on It),-,27,2,,,,
42,up,The Smashing Pumpkins,1979,94,24,33,,,,
43,up,Jesse Markin,Hope,47,12,113,,,,
44,up,Royal Blood,Shiner In The Dark,71,9,2,,,,
45,up,Eve & Ossi,Olen saanut niin paljon,63,24,19,,,,
46,-,Escape the Fate,H8 MY SELF,-,46,7,,,,
47,-,Muse,Time Is Running Out,-,12,59,,,,
48,-,Jari Kekäle,Toinen puoli (feat. Maria Hietaharju),-,24,5,,,,
49,-,LINKIN PARK,Runaway,-,11,17,,,,
50,-,Tones and I,Dance Monkey,-,2,88,6,2019-10-06,1,2019-11-10
51,-,Blind Channel,Died Enough For You,-,8,7,,,,
52,-,The Cult,She Sells Sanctuary (Sundance),-,15,5,,,,
53,up,Miso,You Make Me Feel Alright,67,3,27,,,,
54,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,69,,,,
55,-,Curtis Harding,I Won't Let You Down,-,32,25,,,,
56,up,Stone Temple Pilots,Plush,87,34,6,,,,
57,-,Tuntematon,Elä Elämäsi Unelmille,-,31,5,,,,
58,-,Red Hot Chili Peppers,Fortune Faded,-,41,8,,,,
59,down,Rage Against the Machine,Guerrilla Radio,51,17,86,,,,
60,down,Paramore,Misery Business (Single Version),23,5,87,,,,
61,-,Foo Fighters,Long Road to Ruin,-,8,32,,,,
62,-,Imagine Dragons,Believer,-,5,84,,,,
63,-,Foo Fighters,Statues,-,63,2,,,,
64,-,Nirvana,Heart-Shaped Box,-,4,59,,,,
65,up,Eve & Ossi,Voitaisko jakaa,75,40,6,,,,
66,up,Nine Inch Nails,Hurt,82,8,79,,,,
67,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,24,,,,
68,-,Pearl Jam,Jeremy,-,3,52,,,,
69,-,Magnolia Park,Misfits (feat. Taylor Acorn),-,69,2,,,,
70,-,Dominic Fike,3 Nights,-,20,40,,,,
71,-,Nirvana,Milk It,-,28,69,,,,
72,down,Eve & Ossi,Kultainen sääntö,61,32,14,,,,
73,up,Alice In Chains,Would?,79,10,123,,,,
74,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,24,,,,
75,-,Stone Temple Pilots,Interstate Love Song,-,22,4,,,,
76,-,Foo Fighters,Everlong,-,5,49,,,,
77,down,Ypö-Viis,Mari Pogoaa,17,17,2,,,,
78,-,Tanel Padar & The Sun,Nii Siis Jääbki,-,78,1,,,,
79,down,Foo Fighters,Monkey Wrench,29,5,40,,,,
80,-,Halsey,You should be sad,-,2,50,74,2020-01-12,20,2020-02-16
81,down,MUNA,Anything But Me,69,69,5,,,,
82,-,Blind Channel,Sharks Love Blood,-,54,2,,,,
83,-,Green Day,Horseshoes and Handgrenades,-,41,4,,,,
84,-,Biffy Clyro,Animal Style,-,53,7,,,,
85,-,Nirvana,In Bloom (Nevermind Version),-,4,74,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,24,23,,,,
87,-,Cercles Nouvelles,An Afternoon at the Versailles,-,48,8,,,,
88,-,Vance Joy,Georgia,-,37,7,,,,
89,-,Sugarcult,Memory,-,38,5,,,,
90,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,31,,,,
91,-,Green Day,Stuck with Me,-,45,4,,,,
92,down,Primal Scream,Movin' on Up (Remastered),27,27,5,,,,
93,-,Staind,It's Been Awhile,-,10,15,,,,
94,-,Green Day,Bang Bang,-,33,23,,,,
95,-,Alice In Chains,No Excuses,-,27,21,,,,
96,down,Jane's Addiction,Irresistible Force,68,33,40,,,,
97,-,The Lumineers,Stubborn Love,-,97,2,,,,
98,-,Red Hot Chili Peppers,Easily,-,47,6,,,,
99,-,LINKIN PARK,Lying from You,-,25,8,,,,
100,-,Rage Against the Machine,Bullet In the Head,-,4,17,,,,
