Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,17,,,,
2,-,Smash Mouth,All Star,-,2,16,,,,
3,up,Faith No More,Digging the Grave,5,2,120,,,,
4,down,Miso,You Make Me Feel Alright,3,3,21,,,,
5,-,Stone Temple Pilots,Creep,-,5,17,,,,
6,up,Nirvana,Come as You Are,6,2,61,,,,
7,down,Foo Fighters,The Pretender,2,1,157,,,,
8,up,Red Hot Chili Peppers,Dani California,8,1,104,,,,
9,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",13,1,88,,,,
10,down,Rosa Linn,SNAP,9,1,43,,,,
11,up,Beaverloop,Funky Wrench (Live on Triple J),14,6,26,,,,
12,up,Bad Religion,Punk Rock Song,15,2,156,,,,
13,up,Nirvana,All Apologies,32,2,63,,,,
14,-,Ruissalo Amping,Rakkaus kuolemassa elää,-,14,1,,,,
15,-,Pearl Jam,Black,-,15,25,,,,
16,-,Sleep of Monsters,Black Blacker Than Black,-,16,3,,,,
17,down,Lizzy McAlpine,ceilings,10,4,13,,,,
18,up,Muse,Kill Or Be Killed,38,1,28,,,,
19,-,Lana Del Rey,Say Yes To Heaven,-,3,3,,,,
20,up,Dominic Fike,3 Nights,48,20,31,,,,
21,-,Maa ilmasta,Lehtisaaren satakieli,-,11,2,,,,
22,up,Nirvana,Smells Like Teen Spirit,26,2,107,,,,
23,-,Nine Inch Nails,Hurt,-,8,73,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,76,,,,
25,-,Ultra Bra,Savanni Nukahtaa,-,3,91,,,,
26,up,Green Day,When I Come Around,79,4,74,,,,
27,-,Jari Kekäle,Yksin armosta (feat. Laura Vallenius),-,16,6,,,,
28,down,LINKIN PARK,In the End,21,1,137,,,,
29,-,Iggy Pop,La Javanaise,-,29,1,,,,
30,-,Red Hot Chili Peppers,Otherside,-,8,47,,,,
31,up,Royal & the Serpent,ONE NATION UNDERDOGS,47,31,2,,,,
32,-,Staind,It's Been Awhile,-,10,12,,,,
33,down,Foo Fighters,Best of You,19,3,83,,,,
34,-,Faith No More,Epic,-,1,58,,,,
35,-,The Ting Tings,That's Not My Name,-,35,2,,,,
36,-,Muse,Fury,-,36,1,,,,
37,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),81,9,20,,,,
38,-,KÖÖMES,Tänapäeva Muinaslugu,-,36,6,,,,
39,-,HAIM,Want You Back,-,28,20,,,,
40,-,Faith No More,Digging the Grave,-,6,6,,,,
41,-,Ultra Bra,Sinä Lähdit Pois,-,11,44,,,,
42,-,Dude the Obscure,Countdown to Shutdown,-,42,1,,,,
43,-,Dream Wife,Social Lubrication,-,43,1,,,,
44,-,Maestro Ziikos,Calm Down - Trump,-,29,2,,,,
45,-,Conan Gray,Never Ending Song,-,45,2,,,,
46,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,104,,,,
47,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,25,22,,,,
48,down,Lala Salama,Summer Love,43,14,2,,,,
49,-,Foo Fighters,Everlong (Acoustic Version),-,8,16,,,,
50,-,LINKIN PARK,One Step Closer,-,3,84,,,,
51,-,Good Charlotte,The Anthem,-,33,5,,,,
52,up,Jari Kekäle,Miten (feat. Maria Hietaharju),98,28,9,,,,
53,-,Vance Joy,Riptide,-,10,30,,,,
54,-,Green Day,Longview,-,48,5,,,,
55,down,Litku Klemetti,Kalajuttu,7,3,4,,,,
56,-,Imagine Dragons,Believer,-,5,78,,,,
57,up,Incubus,Drive,87,14,6,,,,
58,down,Smash Into Pieces,The Tide,56,56,2,,,,
59,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,46,2,79,,,,
60,-,Kellopeli,Magnetiaa,-,32,2,,,,
61,-,FIELDING,Shred Hot Chilli Peppers,-,61,1,,,,
62,-,LINKIN PARK,TINFOIL / POWERLESS (Instrumental),-,31,2,,,,
63,up,Faith No More,A Small Victory,89,4,77,,,,
64,-,Faith No More,Midlife Crisis,-,6,128,,,,
65,-,Green Day,She,-,39,2,,,,
66,up,Foo Fighters,Everlong,100,5,45,,,,
67,-,Nirvana,About a Girl,-,6,41,,,,
68,down,White Reaper,Fog Machine,44,9,13,,,,
69,-,Billie Eilish,Happier Than Ever,-,3,56,,,,
70,-,Imagine Dragons,Whatever It Takes,-,17,70,,,,
71,down,Curtis Harding,I Won't Let You Down,69,32,24,,,,
72,-,Slave New World,Love Me,-,72,1,,,,
73,up,Foo Fighters,My Hero,82,12,37,,,,
74,-,Alice In Chains,Would?,-,10,115,,,,
75,-,Foo Fighters,Monkey Wrench,-,5,36,,,,
76,-,LINKIN PARK,Not Alone,-,18,2,,,,
77,down,Red Hot Chili Peppers,By the Way,73,15,12,,,,
78,down,Machine Gun Kelly & blackbear,my ex's best friend,18,1,66,,,,
79,down,Incubus,Drive (Acoustic),27,13,17,,,,
80,down,Rage Against the Machine,Bullet In the Head,36,4,14,,,,
81,-,Red Hot Chili Peppers,Give It Away,-,18,5,,,,
82,-,Ckeletov,Head Aega,-,82,1,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,33,9,,,,
84,down,Hozier,Someone New,71,50,7,,,,
85,-,Halsey,Without Me,-,3,76,33,2019-10-06,29,2019-10-27
86,down,Halsey,You should be sad,72,2,44,74,2020-01-12,20,2020-02-16
87,-,Oasis,Live Forever,-,30,3,,,,
88,-,Pearl Jam,Alive,-,1,103,,,,
89,-,Red Hot Chili Peppers,The Getaway,-,37,29,,,,
90,-,Edicti,Pliis,-,90,1,,,,
91,down,The Smashing Pumpkins,1979,90,24,28,,,,
92,-,Machine Gun Kelly,maybe,-,4,25,,,,
93,-,Rage Against the Machine,Guerrilla Radio,-,17,80,,,,
94,-,Escape the Fate,H8 MY SELF,-,46,3,,,,
95,-,Vance Joy,Georgia,-,37,5,,,,
96,-,Biffy Clyro,Animal Style,-,53,6,,,,
97,-,The Garden,All Smiles over Here),-,97,1,,,,
98,down,Nirvana,Milk It,92,28,65,,,,
99,-,Aivolavistys,Ei käy,-,99,1,,,,
100,down,Green Day,Bang Bang,58,33,20,,,,
