Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,36,,,,
2,up,Ramones,Poison Heart,39,2,46,,,,
3,up,Nothing But Thieves,Overcome,4,1,13,,,,
4,up,Faith No More,A Small Victory,67,4,84,,,,
5,up,Mitski,My Love Mine All Mine,6,5,3,,,,
6,up,Nirvana,In Bloom (Nevermind Version),38,4,77,,,,
7,-,Muse,Knights of Cydonia,-,3,146,,,,
8,-,LINKIN PARK,Faint,-,8,1,,,,
9,up,Bad Religion,Punk Rock Song,13,2,173,,,,
10,-,Brigitte Calls Me Baby,Impressively Average,-,10,1,,,,
11,up,Honeycutts,No Time to Criticize,19,4,5,,,,
12,down,Ultra Bra,Savanni Nukahtaa,9,3,107,,,,
13,-,Nothing But Thieves,Amsterdam,-,13,35,,,,
14,-,The Black Keys,Howlin' for You,-,14,4,,,,
15,up,Litku Klemetti,En elä,46,2,49,,,,
16,up,Normandie,Blood In The Water,77,16,3,,,,
17,-,Green Day,The American Dream Is Killing Me,-,2,1,,,,
18,up,Lana Del Rey,Say Yes To Heaven,79,3,22,,,,
19,up,Paramore,Misery Business (Single Version),50,5,90,,,,
20,up,Faith No More,Digging the Grave,20,2,133,,,,
21,-,Daniel Powter,Bad Day,-,3,51,,,,
22,down,Rosa Linn,SNAP,5,1,62,,,,
23,-,Wulfband,Gewalt,-,23,1,,,,
24,up,Miso,You Make Me Feel Alright,49,3,30,,,,
25,down,Foo Fighters,The Pretender,12,1,174,,,,
26,up,Jesse Markin,Hope,55,12,118,,,,
27,-,Talking Heads,Once In a Lifetime,-,10,27,,,,
28,down,Nirvana,Come as You Are,24,2,77,,,,
29,up,Dungen,Höstens Färger,62,29,3,,,,
30,down,Caroline Polachek,Pang,21,21,5,,,,
31,down,Leyla McCalla & Alynda Segarra,Zanj,7,7,2,,,,
32,down,M,Iso Tammi,25,25,3,,,,
33,-,Sepi Kumpulainen,Köyhät Kyykkyyn,-,33,1,,,,
34,down,Ultra Bra,Minä Suojelen Sinua Kaikelta,32,2,91,,,,
35,-,The Birthday Party,Happy Birthday,-,35,2,,,,
36,-,Ahti Kulo,Polte,-,36,2,,,,
37,-,Silveroller,Hold,-,37,1,,,,
38,down,LINKIN PARK,In the End,37,1,149,,,,
39,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,88,,,,
40,-,Alice In Chains,Would?,-,10,124,,,,
41,down,Fuzzolini,Kõll,26,22,10,,,,
42,-,Jari Kekäle,Rauha teille (feat. Joona Vallenius),-,14,3,,,,
43,-,The Cult,She Sells Sanctuary (Sundance),-,15,6,,,,
44,-,Izo FitzRoy,Chasing Days,-,44,1,,,,
45,up,Imagine Dragons,Believer,70,5,88,,,,
46,-,Thirty Seconds to Mars,This Is War,-,30,7,,,,
47,down,The Neighbourhood,Sweater Weather,44,13,35,77,2021-01-10,63,2021-02-07
48,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,27,,,,
49,-,LINKIN PARK,Crawling,-,4,111,,,,
50,up,Rag'n'Bone Man,As You Are,74,9,52,,,,
51,down,Red Hot Chili Peppers,Dani California,14,1,122,,,,
52,-,Pearl Jam,Even Flow,-,8,124,,,,
53,-,Nirvana,Milk It,-,28,70,,,,
54,-,Rebekka Holi,Huoleton,-,5,7,,,,
55,-,Mirja Lassila,Tartu kiinni,-,55,2,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,33,14,,,,
57,-,Green Day,Father of All...,-,7,10,,,,
58,down,Muse,Kill Or Be Killed,15,1,46,,,,
59,-,Tom Odell,Black Friday,-,17,3,,,,
60,-,Tame Impala,The Less I Know the Better,-,9,19,,,,
61,-,Muse,You Make Me Feel Like It’s Halloween,-,40,3,,,,
62,-,Magnolia Park & Ethan Ross,Do or Die,-,59,1,,,,
63,-,Red Hot Chili Peppers,They're Red Hot,-,41,13,,,,
64,-,LINKIN PARK,A Place for My Head,-,51,7,,,,
65,-,Lovejoy,Normal People Things,-,22,1,,,,
66,-,Nine Inch Nails,Hurt,-,8,80,,,,
67,-,LINKIN PARK,LOST IN THE ECHO,-,36,1,,,,
68,-,Kiss Facility,So Many Ways (feat. POiSON GiRL FRiEND),-,68,1,,,,
69,-,bar italia,Nurse!,-,69,1,,,,
70,-,Mary Lattimore,Blender in a Blender (feat. Roy Montgomery),-,70,1,,,,
71,-,Ángel Petisme,An que muere a carretera,-,71,1,,,,
72,down,Hector,Hannikaisen Baari,3,3,13,,,,
73,-,Florin Gindu,Viva la Vida,-,19,18,,,,
74,-,Staind,It's Been Awhile,-,10,16,,,,
75,up,Nirvana,Dumb,89,37,29,,,,
76,-,Kurjam,Gunnar Graps elas meie tänavas,-,51,2,,,,
77,-,Rage Against the Machine,Guerrilla Radio,-,17,90,,,,
78,-,Mitski,Buffalo Replaced,-,78,1,,,,
79,up,The Smashing Pumpkins,1979,91,24,35,,,,
80,-,Foo Fighters,Long Road to Ruin,-,8,33,,,,
81,-,Billie Eilish,Happier Than Ever,-,3,62,,,,
82,-,Green Day,Stuck with Me,-,45,5,,,,
83,-,X Ambassadors,Renegades,-,41,3,,,,
84,-,Pearl Jam,Alive,-,1,110,,,,
85,-,LINKIN PARK,CASTLE OF GLASS,-,63,2,,,,
86,-,kls.,Kuningas palaa,-,42,9,,,,
