Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,24,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,48,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,16,,,,
4,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",4,1,24,,,,
5,up,Coldplay X BTS,My Universe (Acoustic Version),16,5,19,,,,
6,up,LINKIN PARK,In the End,9,1,77,,,,
7,-,Brian Colin Burrows,Wonky Weekend,-,7,2,,,,
8,up,Klamydia,Pyyntö,10,1,63,,,,
9,up,Nirvana,In Bloom (Nevermind Version),47,4,18,,,,
10,down,Nirvana,Come as You Are,5,2,16,,,,
11,up,Hozier,Take Me to Church,74,4,19,,,,
12,down,Radiohead,Creep,11,2,101,,,,
13,up,LINKIN PARK,In the End,15,2,86,,,,
14,up,Akane,Ei Riitä,25,14,2,,,,
15,-,Klamydia,Pala rauhaa,-,2,103,,,,
16,-,Foo Fighters,Best of You,-,3,19,,,,
17,down,R.E.M.,The One I Love,8,2,89,,,,
18,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),19,5,65,,,,
19,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,41,8,25,,,,
20,down,The Neighbourhood,Softcore,12,11,7,,,,
21,down,blink-182,All the Small Things,20,7,16,,,,
22,down,Bad Religion,Punk Rock Song,13,2,101,,,,
23,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,95,2,59,,,,
24,-,Cry of Love,Sunday Morning Flood,-,24,1,,,,
25,down,Jambo,deäm,22,13,16,,,,
26,down,Nirvana,Smells Like Teen Spirit,6,2,44,,,,
27,up,Red Hot Chili Peppers,Otherside,54,8,23,,,,
28,-,Panssarijuna,Ryypätään,-,28,1,,,,
29,-,Faith No More,Evidence,-,13,4,,,,
30,-,LINKIN PARK,Breaking the Habit,-,4,3,,,,
31,-,Lasse Hoikka & Souvarit,Tunturissa tanssitaan,-,31,3,,,,
32,down,Avril Lavigne,Bite Me,29,22,8,,,,
33,-,RIKU RAJAMAA,Here I Am,-,33,1,,,,
34,up,Lukas Graham,7 Years,42,9,91,,,,
35,-,Red Hot Chili Peppers,Scar Tissue,-,33,4,,,,
36,up,Rage Against the Machine,Killing In the Name,38,2,70,,,,
37,-,Jussi Lehtisalo,Omakotitalo usvan keskellä,-,37,1,,,,
38,up,Green Day,Wake Me Up When September Ends,88,19,7,,,,
39,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,15,3,,,,
40,up,Muse,Knights of Cydonia,72,3,107,,,,
41,-,Bastille,Good Grief,-,23,9,,,,
42,-,The Clash,London Calling,-,33,4,,,,
43,down,Imagine Dragons,Believer,17,5,30,,,,
44,-,Red Hot Chili Peppers,The Zephyr Song,-,27,1,,,,
45,up,James Bay,Hold Back the River (Radio Edit),83,17,6,,,,
46,-,Alice In Chains,Would?,-,10,101,,,,
47,down,Faith No More,Midlife Crisis,44,6,106,,,,
48,-,Amythyst Kiah,Hangover Blues,-,48,1,,,,
49,-,The Meercats,The Most Beautiful Girl in the World,-,49,5,,,,
50,-,Smash Mouth,All Star,-,2,6,,,,
51,-,Nirvana,Dumb,-,37,4,,,,
52,down,The Cardigans,My Favourite Game,27,8,17,,,,
53,-,kls.,Kuningas palaa,-,42,2,,,,
54,-,Nirvana,About a Girl,-,6,9,,,,
55,up,Lykke Li,I Follow Rivers (The Magician Remix),80,3,67,,,,
56,-,Neil Young,Harvest Moon,-,9,24,,,,
57,down,Huora,"Njet, Vlad!",37,37,2,,,,
58,-,Marina and The Diamonds,Bubblegum Bitch,-,9,21,,,,
59,-,Grimes,Shinigami Eyes,-,29,2,,,,
60,down,Modern Talking,Brother Louie,14,2,79,,,,
61,down,Capital Cities,Safe and Sound,33,17,40,,,,
62,-,Incubus,Wish You Were Here,-,62,1,,,,
63,-,Foals,2am,-,63,1,,,,
64,-,Emma Salokoski,Ilokivi,-,41,1,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,35,9,,,,
66,-,Harper Rey,Festive Riot,-,16,40,,,,
67,-,Good Charlotte,The Anthem,-,33,4,,,,
68,up,Harper Rey,Secretly Spying on You,78,24,34,,,,
69,down,JAY-Z & LINKIN PARK,Izzo / In the End,34,2,19,,,,
70,-,WALK THE MOON,Shut Up and Dance,-,11,75,,,,
71,-,Cercles Nouvelles,An Afternoon at the Versailles,-,48,3,,,,
72,-,Kari Kuuva,Tukka Hulmuten,-,57,2,,,,
73,down,Daniel Ögren,Midnattssol,46,10,2,,,,
74,-,Foo Fighters,Monkey Wrench,-,5,17,,,,
75,down,David Celeste,Enigma,71,42,3,,,,
76,up,Atlas Kind,Grave Discovery,79,17,45,,,,
77,down,The Misfits,"Die, Die My Darling",67,19,42,,,,
78,down,Nirvana,Milk It,62,28,37,,,,
79,-,Sami Rosholm,Lemmenluritus,-,16,4,,,,
80,-,Talking Heads,Once In a Lifetime,-,10,13,,,,
81,down,Billie Eilish,bad guy,51,2,107,5,2019-10-06,5,2019-10-06
82,-,Joan Osborne,One of Us,-,14,24,,,,
83,-,Paramore,Misery Business (Single Version),-,5,23,,,,
84,down,Howard Harper-Barnes,Well Known Secret,49,20,41,,,,
85,-,Hulda Huima ja Hitaat sekunnit,Universumi,-,85,1,,,,
86,-,Jessie Murph,Pray,-,86,1,,,,
87,-,Coldplay,Hymn for the Weekend,-,4,73,,,,
88,-,Frank Jonsson,On a Positive Path,-,48,13,,,,
89,down,Billie Eilish,Happier Than Ever,24,3,30,,,,
90,-,Muse,Uprising,-,5,12,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,3,,,,
92,-,Muse,Starlight,-,5,61,,,,
93,-,Kings of Leon,Waste a Moment,-,35,16,,,,
94,down,Green Day,Stray Heart,92,57,9,,,,
95,-,Foo Fighters,My Hero,-,12,8,,,,
96,down,LINKIN PARK,Crawling,76,4,44,,,,
97,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,71,7,,,,
98,-,Foo Fighters,Exhausted,-,2,1,,,,
99,-,Suad,White Lies,-,11,33,,,,
100,down,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,75,4,16,,,,
