Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,29,,,,
2,up,Taraske,Taivaan Tuuliin,51,2,3,,,,
3,-,Absoluuttinen Nollapiste,Kalkin Sammutus,-,3,1,,,,
4,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,4,9,,,,
5,-,ANOHNI,Sliver of Ice,-,2,1,,,,
6,down,Foo Fighters,The Pretender,5,1,169,,,,
7,up,Bad Religion,Punk Rock Song,9,2,168,,,,
8,up,Red Hot Chili Peppers,Dani California,23,1,115,,,,
9,up,Neil Young,Harvest Moon,12,9,43,,,,
10,up,Nirvana,All Apologies,28,2,74,,,,
11,-,Päät,Haaveena unelma,-,11,1,,,,
12,-,Smash Mouth,All Star,-,2,17,,,,
13,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,108,,,,
14,-,22-Pistepirkko,Birdy,-,3,89,,,,
15,down,Muse,Kill Or Be Killed,3,1,40,,,,
16,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",14,1,100,,,,
17,up,Bon Jovi,It's My Life,20,17,3,,,,
18,up,Pearl Jam,Even Flow,78,8,122,,,,
19,up,Beaverloop,Funky Wrench (Live on Triple J),27,6,31,,,,
20,down,Rosa Linn,SNAP,4,1,55,,,,
21,down,Paramore,Misery Business (Single Version),18,5,85,,,,
22,-,Coldplay,Fun (feat. Tove Lo),-,22,1,,,,
23,up,Nirvana,Heart-Shaped Box,79,4,58,,,,
24,down,Lana Del Rey,Say Yes To Heaven,11,3,15,,,,
25,up,Nirvana,Smells Like Teen Spirit,25,2,119,,,,
26,-,Faith No More,Digging the Grave,-,6,11,,,,
27,-,Ramones,Poison Heart,-,2,42,,,,
28,up,Nirvana,Milk It,44,28,68,,,,
29,-,Hozier,Damage Gets Done,-,29,1,,,,
30,down,Foo Fighters,Best of You,13,3,95,,,,
31,down,Ultra Bra,Savanni Nukahtaa,10,3,101,,,,
32,-,LINKIN PARK,In the End,-,1,146,,,,
33,up,Smashing Pumpkins,Bullet With Butterfly Wings,77,2,80,,,,
34,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,38,,,,
35,-,Eve & Ossi,Kultainen sääntö,-,32,12,,,,
36,up,LINKIN PARK,One Step Closer,62,3,92,,,,
37,-,Royal Blood,Mountains At Midnight,-,31,9,,,,
38,down,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),36,9,7,,,,
39,-,Bad Religion,American Jesus,-,11,88,,,,
40,-,Nirvana,Come as You Are,-,2,71,,,,
41,-,LINKIN PARK,Not Alone,-,18,5,,,,
42,-,Pearl Jam,Alive,-,1,108,,,,
43,down,PJ Harvey,Lwonesome Tonight,38,38,2,,,,
44,-,The Jam,The Dreams of Children,-,44,1,,,,
45,up,Faith No More,A Small Victory,73,4,81,,,,
46,down,Dominic Fike,3 Nights,41,20,39,,,,
47,down,Audioslave,Be Yourself,7,7,14,,,,
48,-,Faith No More,Evidence,-,13,21,,,,
49,up,Faith No More,Epic,75,1,63,,,,
50,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,50,2,,,,
51,up,Milky Chance,Stolen Dance,86,18,42,,,,
52,-,Jari Kekäle,Sanoja pitkin (feat. Maria Hietaharju),-,25,3,,,,
53,-,Rage Against the Machine,Killing In the Name,-,2,131,,,,
54,-,Eve & Ossi,Olen saanut niin paljon,-,24,17,,,,
55,-,The Jayhawks,Living in a Bubble,-,55,2,,,,
56,-,Iron Cross,Cross of Iron,-,53,1,,,,
57,-,The Lumineers,Ho Hey,-,57,1,,,,
58,down,Nothing But Thieves,Amsterdam,49,13,34,,,,
59,-,Thirty Seconds to Mars,This Is War,-,30,6,,,,
60,-,Cercles Nouvelles,An Afternoon at the Versailles,-,48,7,,,,
61,-,Maria Hietaharju & Jari Kekäle,Ainokainen (feat. Antti Vuori),-,41,16,,,,
62,-,Ned Miller,From a Jack to a King,-,62,1,,,,
63,-,LINKIN PARK,Runaway,-,11,16,,,,
64,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,23,8,,,,
65,-,Tyrävyö,Niin kuin sä,-,12,2,,,,
66,-,Nothing But Thieves,Tomorrow Is Closed,-,30,2,,,,
67,down,Nirvana,In Bloom (Nevermind Version),39,4,73,,,,
68,-,Mike Shinoda & Kailee Morgue,In My Head,-,54,2,,,,
69,-,Alice In Chains,Nutshell,-,69,1,,,,
70,-,LINKIN PARK,Final Masquerade (Acapella),-,32,28,,,,
71,-,Hans Williamson,Cinematic Trailer,-,71,1,,,,
72,-,Folkhem,Ylin yhteinen nimittäjä,-,42,4,,,,
73,-,Imsorryzach,Why You Do Me Like That?,-,60,2,,,,
74,-,Mayday Parade,Got Me All Wrong,-,74,1,,,,
75,-,Yonaka,Give Me My Halo,-,75,1,,,,
76,-,Arthur Russell,Picture of Bunny Rabbit,-,76,1,,,,
77,-,Melanie Martinez,VOID,-,25,3,,,,
78,-,Beauty School Dropout,Dying To Be You,-,78,1,,,,
79,-,Vance Joy,Riptide,-,10,36,,,,
80,-,Vance Joy,Georgia,-,37,6,,,,
81,-,Phoebe Bridgers,Garden Song,-,51,6,,,,
82,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,58,,,,
83,-,Sufjan Stevens,So You Are Tired,-,58,1,,,,
84,-,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),-,9,23,,,,
85,-,The Smashing Pumpkins,1979,-,24,31,,,,
86,-,Bad Religion,Infected,-,86,1,,,,
87,down,Daniel Powter,Bad Day,34,3,50,,,,
88,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,27,,,,
89,-,Stone Temple Pilots,Plush,-,34,4,,,,
90,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,21,30,,,,
91,-,Goat Girl,Closing In,-,91,1,,,,
92,down,Green Day,When I Come Around,32,4,84,,,,
93,down,Eve & Ossi,Samalla viivalla,29,29,17,,,,
94,-,Billie Eilish,bad guy,-,2,152,5,2019-10-06,5,2019-10-06
95,down,Litku Klemetti,En elä,15,2,43,,,,
96,-,NEWLAND,En Häpeä Julistaa,-,96,1,,,,
97,-,Florence + the Machine,Stand By Me,-,17,2,,,,
98,-,Three Days Grace,Just Like You,-,68,3,,,,
99,-,Green Day,Nice Guys Finish Last,-,80,3,,,,
100,-,Sydän Sydän,Ikuinen Hehku,-,100,1,,,,
