Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,11,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,8,,,,
3,up,The Killers,Somebody Told Me,20,1,81,,,,
4,up,Klamydia,Pyyntö,15,1,26,,,,
5,down,LINKIN PARK,In the End,4,1,39,,,,
6,up,Bad Religion,Punk Rock Song,14,2,61,,,,
7,up,Green Day,Father of All...,65,7,7,,,,
8,up,Foo Fighters,The Pretender,10,1,61,,,,
9,-,Marina and The Diamonds,Bubblegum Bitch,-,9,7,,,,
10,down,LINKIN PARK,What I've Done,7,4,19,,,,
11,up,Klamydia,Pala rauhaa,11,2,68,,,,
12,-,Emppu,Musta Jää,-,8,1,,,,
13,up,Panic! At the Disco,High Hopes,31,6,30,,,,
14,up,The Neighbourhood,Sweater Weather,24,13,14,77,2021-01-10,63,2021-02-07
15,-,Vampire Weekend,This Life,-,15,12,,,,
16,up,London Grammar,How Does It Feel,29,3,11,,,,
17,down,LINKIN PARK,In the End,8,2,51,,,,
18,up,twenty one pilots,Stressed Out,38,7,23,,,,
19,up,Jesse Markin,Hope,92,12,54,,,,
20,down,Alice In Chains,Would?,18,10,75,,,,
21,-,Alice In Chains,Rooster,-,7,34,,,,
22,-,The Charlatans,The Only One I Know,-,1,2,,,,
23,up,Atlas Kind,Grave Discovery,25,17,25,,,,
24,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",17,12,21,,,,
25,down,R.E.M.,The One I Love,5,2,54,,,,
26,down,Coldplay,Hymn for the Weekend,13,4,46,,,,
27,-,Radio Night,Springtime Garden,-,12,5,,,,
28,-,Paramore,Still Into You,-,14,11,,,,
29,up,Lewis Capaldi,Someone You Loved,54,1,76,4,2019-10-06,4,2019-10-06
30,-,Coldplay,Violet Hill,-,15,4,,,,
31,down,Machine Gun Kelly & blackbear,my ex's best friend,27,1,41,,,,
32,up,Billie Eilish,bad guy,46,2,78,5,2019-10-06,5,2019-10-06
33,up,Isaac Larson,Network Protocol,35,16,63,,,,
34,down,Imagine Dragons,Bad Liar,28,8,81,,,,
35,up,Foster the People,Pumped Up Kicks,47,13,23,,,,
36,-,Halsey,Without Me,-,3,58,33,2019-10-06,29,2019-10-27
37,-,カーディガンズ,For What It's Worth,-,12,12,,,,
38,-,Lorde,Royals,-,24,21,,,,
39,-,Tuija Rantalainen & Heikki Salo,Osterikeitto,-,7,3,,,,
40,-,Nukkekoti,Mitä tarvitaan,-,40,1,,,,
41,-,Red Hot Chili Peppers,Otherside,-,8,1,,,,
42,up,Manna,6.66,70,6,16,,,,
43,down,Faith No More,Midlife Crisis,21,6,79,,,,
44,down,Muse,Knights of Cydonia,40,3,74,,,,
45,-,Thirty Seconds to Mars,Up In the Air,-,26,12,,,,
46,down,Lukas Graham,7 Years,32,9,72,,,,
47,-,Fall Out Boy,Centuries,-,25,19,,,,
48,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),34,5,27,,,,
49,-,Kikoru,Winter Is Around the Corner,-,49,10,,,,
50,-,Faith No More,The Gentle Art of Making Enemies,-,2,29,,,,
51,-,Fastball,The Way,-,2,58,,,,
52,-,Tyrävyö,Mä haluun kaiken,-,16,3,,,,
53,down,Coldplay,Viva La Vida (Live in Buenos Aires),3,1,74,,,,
54,-,Blind Channel,Sharks Love Blood,-,54,1,,,,
55,-,Pendulum,"The Island, Pt. II (Dusk)",-,16,15,,,,
56,-,Ultra Bra,Savanni Nukahtaa,-,3,39,,,,
57,-,Bastille,Good Grief,-,23,2,,,,
58,down,Weezer,No One Else,23,23,2,,,,
59,-,Rosita Luu,Toista maata,-,59,1,,,,
60,-,KALEO,Way Down We Go,-,60,1,,,,
61,down,Pearl Jam,Even Flow,55,8,66,,,,
62,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,4,67,,,,
63,-,Rage Against the Machine,Know Your Enemy,-,28,7,,,,
64,down,Faith No More,Digging the Grave,9,2,62,,,,
65,-,Nothing But Thieves,Amsterdam,-,13,20,,,,
66,-,Charli XCX,Grins,-,12,3,,,,
67,down,Harper Rey,Festive Riot,41,16,10,,,,
68,-,Maustetytöt,Ne tulivat isäni maalle,-,5,5,,,,
69,up,Tones and I,Dance Monkey,97,2,39,6,2019-10-06,1,2019-11-10
70,up,Friedberg,Yeah,76,70,2,,,,
71,-,Bastille,Of the Night,-,31,37,,,,
72,-,The Offspring,Coming for You,-,72,7,,,,
73,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,25,26,,,,
74,up,Bad Brains,God of Love,89,74,2,,,,
75,-,The Rembrandts,"Just the Way It Is, Baby",-,30,5,,,,
76,-,Brett Def,Cornteen (I'd Rather Be Sad Than Die),-,76,2,,,,
77,up,The Misfits,"Die, Die My Darling",93,19,30,,,,
78,-,Jari Kekäle & Maria Hietaharju,Maailma on tyhjä,-,64,4,,,,
79,up,Howard Harper-Barnes,Well Known Secret,88,20,13,,,,
80,-,More than Family,Caught up in Memphis,-,80,2,,,,
81,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,25,,,,
82,-,Green Day,Oh Love,-,31,32,,,,
83,up,Pearl Jam,Last Kiss,91,36,26,,,,
84,-,Paramore,Now,-,84,4,,,,
85,-,St. Vincent,My Baby Wants A Baby,-,85,1,,,,
86,-,Bad Religion,American Jesus,-,11,41,,,,
87,-,Dream Cave,Forever May,-,12,13,,,,
88,down,Portugal. The Man,Feel It Still,39,1,68,,,,
89,down,Pearl Jam,Once,68,22,25,,,,
90,-,Prefab Sprout,The King of Rock 'n' Roll,-,32,11,,,,
91,-,Joan Osborne,One of Us,-,14,3,,,,
92,-,Rage Against the Machine,Guerrilla Radio,-,17,42,,,,
93,down,Alice In Chains,Man In the Box,81,12,54,,,,
94,down,Nirvana,Smells Like Teen Spirit,43,2,20,,,,
95,up,Radiohead,Creep,99,2,64,,,,
96,down,Imagine Dragons,Whatever It Takes,56,17,58,,,,
97,-,Kepone,Eenie Meenie,-,85,2,,,,
98,-,Rage Against the Machine,Bombtrack,-,30,36,,,,
99,-,Talking Heads,Once In a Lifetime,-,31,12,,,,
100,down,Red Hot Chili Peppers,Give It Away,59,14,32,,,,
