Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,4,1,14,,,,
2,up,Coldplay,Viva La Vida (Live in Buenos Aires),2,1,51,,,,
3,up,LINKIN PARK,One Step Closer,9,3,11,,,,
4,down,Fall Out Boy,Thnks fr th Mmrs,3,2,53,,,,
5,up,Foo Fighters,The Pretender,5,1,36,,,,
6,-,Bad Religion,21st Century (Digital Boy),-,3,30,,,,
7,up,girl in red,Rue,13,7,10,,,,
8,up,Klamydia,Pyyntö,11,1,4,,,,
9,up,LINKIN PARK,In the End,12,2,26,,,,
10,down,Klamydia,Pala rauhaa,8,2,46,,,,
11,up,Clairo,Sofia,17,5,7,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,4,52,,,,
13,up,Tuija Rantalainen,Plataanipuu,25,13,3,,,,
14,down,Machine Gun Kelly & blackbear,my ex's best friend,10,1,16,,,,
15,up,Alice In Chains,Would?,29,10,52,,,,
16,up,Imagine Dragons,Bad Liar,33,8,56,,,,
17,up,Coldplay,Hymn for the Weekend,81,4,24,,,,
18,up,The Killers,Somebody Told Me,69,1,56,,,,
19,up,Imagine Dragons,Whatever It Takes,24,17,38,,,,
20,up,Billie Eilish,bad guy,28,2,57,5,2019-10-06,5,2019-10-06
21,-,Pietarin Spektaakkeli,Jos Vielä Kaipaat,-,18,1,,,,
22,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),6,5,8,,,,
23,up,SE,Pitkä Marssi,39,22,2,,,,
24,-,Coldplay,Christmas Lights,-,3,8,,,,
25,up,Rage Against the Machine,Guerrilla Radio,57,17,32,,,,
26,up,Portugal. The Man,Feel It Still,45,1,43,,,,
27,-,My Morning Jacket,One Big Holiday,-,27,1,,,,
28,up,22-Pistepirkko,Birdy,67,3,28,,,,
29,-,grandson,We Did It,-,6,3,,,,
30,-,Amason,California Dreamin',-,30,1,,,,
31,up,Faith No More,Digging the Grave,52,2,42,,,,
32,down,Rage Against the Machine,Killing In the Name,20,2,48,,,,
33,up,Lewis Capaldi,Someone You Loved,41,1,57,4,2019-10-06,4,2019-10-06
34,down,The Killers,Mr. Brightside,15,5,19,,,,
35,up,Daniel Powter,Bad Day,38,3,25,,,,
36,-,Slpstrm,River Runs Deep,-,36,1,,,,
37,-,The National,About Today,-,37,1,,,,
38,up,Agents & Jorma Kaariainen,Jykevää On Rakkaus,95,25,19,,,,
39,-,HAIM,Want You Back,-,28,15,,,,
40,down,Pearl Jam,Even Flow,37,8,47,,,,
41,-,3OH!3,Don't Trust Me,-,27,6,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),21,3,38,,,,
43,-,Arctic Monkeys,When the Sun Goes Down,-,43,3,,,,
44,-,Talking Heads,Once In a Lifetime,-,31,8,,,,
45,-,Bleachers,Don't Take the Money,-,45,1,,,,
46,-,Suad,Sleep the Nights,-,14,3,,,,
47,-,Pearl Jam,Rearviewmirror,-,6,1,,,,
48,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,32,85,2020-04-19,63,2020-05-24
49,-,Alice In Chains,Man In the Box,-,12,43,,,,
50,-,Ultra Bra,Sokeana Hetkenä,-,37,2,,,,
51,up,22-Pistepirkko,(Just a) Little Bit More,63,25,18,,,,
52,-,Ravell2L,Big Amount Freestyle,-,52,1,,,,
53,-,Rage Against the Machine,Bullet In the Head,-,29,21,,,,
54,-,Frightened Rabbit,Get Out,-,54,1,,,,
55,down,YUNGBLUD,mars,19,19,2,,,,
56,-,Maustetytöt,Ne tulivat isäni maalle,-,5,4,,,,
57,up,FastFuel,Señor Santa Claus,90,15,8,,,,
58,-,Rage Against the Machine,Bombtrack,-,30,25,,,,
59,up,Isaac Larson,Network Protocol,83,16,38,,,,
60,down,Bad Religion,American Jesus,59,11,28,,,,
61,-,Ramones,Judy Is a Punk,-,35,3,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,11,23,,,,
63,down,Lewis Capaldi,Before You Go,22,1,54,45,2019-11-24,10,2020-08-30
64,-,Vampire Weekend,This Life,-,15,6,,,,
65,-,Tones and I,Dance Monkey,-,2,33,6,2019-10-06,1,2019-11-10
66,up,Pearl Jam,Last Kiss,77,36,22,,,,
67,-,Honeycutts,Lights & Sounds,-,7,3,,,,
68,-,Faith No More,Midlife Crisis,-,6,56,,,,
69,-,Ikerbs,The Death of a Star,-,65,1,,,,
70,-,Reel Big Fish,Take On Me,-,70,1,,,,
71,-,Brightarm Orchestra,Rain over Portofino,-,9,14,,,,
72,-,Ultra Bra,Jäätelöauto,-,4,20,,,,
73,down,The Cult,Wild Flower,18,18,2,,,,
74,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,16,,,,
75,-,Radiohead,Creep,-,2,52,,,,
76,-,Johnny Kills,Help Me Out,-,22,6,,,,
77,-,Edward Karl Hanson,Got Your Back,-,39,24,,,,
78,-,Lukas Graham,7 Years,-,9,48,,,,
79,-,Jimmy Eat World,Last Christmas,-,4,3,,,,
80,-,Christine and the Queens,Christine,-,28,8,,,,
81,-,Thirty Seconds to Mars,Up In the Air,-,26,8,,,,
82,-,Bad Religion,Man With a Mission,-,82,1,,,,
83,-,MGMT,Electric Feel,-,27,9,,,,
84,-,Valkyrien Allstars,ikke no å spare på,-,84,1,,,,
85,down,Maggie Lindemann,Scissorhands,27,27,2,,,,
86,up,Green Day,Kill the DJ,92,48,6,,,,
87,down,Green Day,Oh Love,70,31,24,,,,
88,-,Liina Harja,Tänään,-,88,1,,,,
89,-,Incubus,Drive (Live),-,89,1,,,,
90,up,Alice In Chains,Rooster,94,7,23,,,,
91,-,Green Day,She,-,36,3,,,,
92,down,Inhaler,When It Breaks,51,34,3,,,,
93,-,Perfume Genius,Without You,-,93,1,,,,
94,-,Welshly Arms,Legendary,-,27,12,,,,
95,-,The Meercats,The Most Beautiful Girl in the World,-,49,2,,,,
96,-,Panic! At the Disco,High Hopes,-,6,8,,,,
97,-,Overcoats,Apathetic Boys,-,97,1,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,36,16,8,,,,
99,down,Muse,Knights of Cydonia,32,3,49,,,,
100,down,Jane's Addiction,Irresistible Force,98,33,7,,,,
