Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan Seals,My Baby's Got Good Timing,-,1,2,,,,
2,down,LeAnn Rimes,How Do I Live,1,1,11,,,,
3,-,Chase Rice,Eyes On You,-,2,4,,,,
4,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,3,1,,,,
5,-,Don Williams,Come Early Morning (Rerecorded),-,1,1,,,,
6,-,Blake Shelton,God Gave Me You,-,1,1,,,,
7,-,Brett Eldredge,Don't Ya,-,4,1,,,,
8,-,Dan Seals,God Must Be a Cowboy,-,5,1,,,,
9,down,Shania Twain,From This Moment On (Live),2,1,10,,,,
10,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,1,1,,,,
11,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,3,1,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,3,7,2019-10-06,7,2019-10-06
13,-,Jake Owen,Something About a Woman,-,2,1,,,,
14,-,Don Williams,Miracles,-,6,1,,,,
15,down,Taylor Swift,Haunted (Live / 2011),3,1,9,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,1,4,,,,
17,down,Shania Twain,From This Moment On (Pop On-Tour Version),10,1,8,,,,
18,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,2,,,,
19,-,Kelvin Ossai,WITH You,-,9,1,,,,
20,-,Kitgut Stringband,Tennesse Mountain Fox Chase,-,9,1,,,,
21,-,Tyler Carson,Lord I Hope This Day Is Good,-,21,1,,,,
22,-,Dime Box,Do I Ever Cross Your Mind,-,22,1,,,,
