Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Reeves,Am I That Easy to Forget (Overdub Version),-,1,8,,,,
2,-,Johnny Cash,I Shall Be Free,-,1,53,,,,
3,-,Songlorious,Like a Sweet Perfume,-,3,11,,,,
4,-,Miranda Lambert,Automatic,-,4,2,,,,
5,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,30,,,,
6,up,Don Williams,I Believe In You,11,1,38,,,,
7,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),14,2,60,,,,
8,up,Don Williams,Love Is On a Roll (Single Version),19,1,89,,,,
9,up,Don Williams,You're My Best Friend (Re-Recorded),10,1,120,,,,
10,up,Don Williams,We Should Be Together,12,2,52,,,,
11,-,Morgan Wallen,Livin' the Dream,-,8,2,,,,
12,up,Dolly Parton,Jolene,13,2,104,,,,
13,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,2,2,,,,
14,-,Travis Tritt,Help Me Hold On,-,14,1,,,,
15,-,Alabama,The Closer You Get,-,15,1,,,,
16,-,Lorrie Morgan,What Part of No,-,16,1,,,,
17,down,Faith Hill,Breathe,15,10,4,,,,
18,-,Restless Heart,I'll Still Be Loving You,-,18,1,,,,
19,-,Deana Carter,How Do I Get There,-,14,1,,,,
20,-,Guardian Angel,Guardian Angel,-,4,24,,,,
21,-,Steve Wariner,Holes In The Floor Of Heaven,-,6,1,,,,
22,-,Little Big Town,Boondocks,-,22,1,,,,
23,-,Jo Dee Messina,"Heads Carolina, Tails California",-,9,1,,,,
24,-,Brooks & Dunn,Hard Workin' Man,-,24,1,,,,
25,-,Billy Dean,Somewhere In My Broken Heart,-,21,1,,,,
