Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,4,1,76,,,,
2,up,Dolly Parton,Jolene,12,2,54,,,,
3,up,Don Williams,You're My Best Friend (Re-Recorded),11,1,59,,,,
4,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),7,2,12,,,,
5,up,Don Williams,I Believe In You,9,1,2,,,,
6,up,Don Williams,We Should Be Together,10,2,2,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,56,88,2020-03-22,66,2020-03-29
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,43,7,2019-10-06,7,2019-10-06
9,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,1,,,,
10,down,Shania Twain,From This Moment On (Pop On-Tour Version),3,1,49,,,,
11,-,Don Williams,I Believe In You,-,1,17,,,,
12,-,Tim McGraw,"I Like It, I Love It",-,12,1,,,,
13,-,Travis Tritt,Country Club,-,13,1,,,,
14,-,Kenny Rogers,Coward of the County,-,2,2,,,,
15,-,Don Williams,"Lord, I Hope This Day Is Good",-,3,2,,,,
16,-,Ronnie Milsap,(There's) No Gettin' Over Me,-,15,1,,,,
17,-,Chris Janson,Done,-,6,5,,,,
