Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blake Shelton,God Gave Me You,-,1,6,,,,
2,-,Marc Cohn,Walking In Memphis,-,2,6,,,,
3,-,Don Williams,That's the Thing About Love (Single Version),-,2,19,,,,
4,-,Don Williams,I'll Need Someone To Hold Me (When I Cry),-,2,2,,,,
5,-,Clay Walker,Fall,-,1,3,,,,
6,-,Juice Newton,Angel of the Morning,-,6,2,,,,
7,-,John Schneider,It's Now Or Never,-,7,1,,,,
8,-,Willie Nelson,Always On My Mind,-,4,2,,,,
9,-,Tim McGraw,Indian Outlaw,-,7,6,,,,
10,up,Don Williams,You're My Best Friend (Re-Recorded),15,1,119,,,,
11,up,Don Williams,I Believe In You,13,1,37,,,,
12,up,Don Williams,We Should Be Together,14,2,51,,,,
13,down,Dolly Parton,Jolene,12,2,103,,,,
14,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),16,2,59,,,,
15,-,Faith Hill,Breathe,-,10,3,,,,
16,-,McBride & McBride And The Ride,Trick Rider,-,16,1,,,,
17,-,Dan Seals,You Really Go for the Heart,-,17,1,,,,
18,-,Travis Denning,After a Few,-,7,4,,,,
19,down,Don Williams,Love Is On a Roll (Single Version),11,1,88,,,,
20,down,Don Williams,I Believe In You,17,1,62,,,,
21,-,Del Way,He's Alive,-,21,1,,,,
22,-,Cowboy Copas,God Put a Rainbow In the Clouds,-,22,1,,,,
