Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Tritt,Country Club,-,1,7,,,,
2,-,Glen Campbell,Wichita Lineman,-,2,3,,,,
3,-,Brooks & Dunn,Boot Scootin' Boogie (Club Mix),-,3,2,,,,
4,-,George Strait,My Infinite Love,-,2,4,,,,
5,-,Kenny Rogers,Coward of the County,-,1,6,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,27,,,,
7,up,LeAnn Rimes,How Do I Live,7,1,138,,,,
8,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,8,7,,,,
9,-,Brett Eldredge,What Christmas Means To Me (2014 CMA Country Christmas Performance),-,6,4,,,,
10,-,Luke Combs,Does To Me (feat. Eric Church),-,7,7,79,2020-05-03,79,2020-05-03
11,-,Highway 101,Somewhere Tonight,-,11,1,,,,
12,-,Alabama,Angels Among Us,-,12,1,,,,
13,-,Highway 101,The Bed You Made for Me,-,13,1,,,,
14,-,Collin Raye,One Boy. One Girl,-,5,2,,,,
15,-,Patricia Maguire,You Can Let Go Now Daddy,-,15,2,,,,
16,-,Mark Chesnutt,Bubba Shot the Jukebox,-,15,3,,,,
17,-,Hal Ketchum,Five O'Clock World,-,14,4,,,,
18,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,4,3,,,,
19,-,Jo Dee Messina,"Heads Carolina, Tails California",-,9,3,,,,
