Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,From This Moment On (Pop On-Tour Version),2,1,45,,,,
2,up,LeAnn Rimes,How Do I Live,4,1,73,,,,
3,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,22,,,,
4,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,41,7,2019-10-06,7,2019-10-06
5,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,1,34,,,,
6,-,Terri Gibbs,Somebody's Knockin',-,6,1,,,,
7,-,Kenny Rogers,Coward of the County,-,1,2,,,,
8,-,Anne Murray,Broken Hearted Me,-,8,1,,,,
9,up,Don Williams,Love Is On a Roll (Single Version),12,1,35,,,,
10,-,"Rex Allen, Jr.",How Great Thou Art,-,10,1,,,,
11,-,Flatt & Scruggs,God Loves His Children,-,11,1,,,,
12,down,Don Williams,I Believe in You (Live) [Rerecorded],10,7,20,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,50,88,2020-03-22,66,2020-03-29
14,down,Don Williams,You're My Best Friend (Re-Recorded),11,1,53,,,,
15,down,Don Williams,Till The Rivers All Run Dry,9,1,45,,,,
16,down,Don Williams,We Should Be Together (Rerecorded),14,1,54,,,,
17,-,Guardian Angel,Guardian Angel,-,4,8,,,,
18,-,Don Williams,You're My Best Friend,-,6,8,,,,
19,-,Morgan Wallen,Livin' the Dream,-,8,1,,,,
