Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,He's Alive,-,1,1,,,,
2,up,Don Williams,Love Is On a Roll (Single Version),22,1,18,,,,
3,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,3,4,,,,
4,-,George Strait,"Easy Come, Easy Go",-,1,1,,,,
5,-,Marc Cohn,Walking In Memphis,-,2,3,,,,
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,26,7,2019-10-06,7,2019-10-06
7,up,LeAnn Rimes,How Do I Live,20,1,54,,,,
8,up,Dolly Parton,Jolene,25,2,27,,,,
9,up,Don Williams,Till The Rivers All Run Dry,27,1,29,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,28,88,2020-03-22,66,2020-03-29
11,up,Don Williams,You're My Best Friend (Re-Recorded),32,1,32,,,,
12,down,Priscilla Renea,Denim,11,1,47,,,,
13,up,Don Williams,We Should Be Together (Rerecorded),28,1,32,,,,
14,up,Don Williams,I Believe In You,17,1,13,,,,
15,-,Don Williams,You're My Best Friend,-,6,6,,,,
16,up,Guardian Angel,Guardian Angel,33,4,5,,,,
