Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],2,1,7,,,,
2,-,LeAnn Rimes,How Do I Live,-,1,22,,,,
3,up,Priscilla Renea,Denim,3,1,9,,,,
4,down,Shania Twain,From This Moment On (Live),1,1,24,,,,
5,-,Taylor Swift,Haunted (Live / 2011),-,1,17,,,,
6,-,Jim Reeves,We Thank Thee,-,3,2,,,,
7,-,Don Williams,I Recall a Gypsy Woman (Live) [Rerecorded],-,3,1,,,,
8,-,Dolly Parton,Sweet Summer Lovin',-,8,1,,,,
9,-,Kitgut Stringband,Tennesse Mountain Fox Chase,-,9,2,,,,
10,-,Maren Morris,The Bones,-,4,4,76,2019-12-22,50,2020-01-12
11,-,Kenny Chesney,Get Along,-,4,7,,,,
12,-,Glen Campbell,Wichita Lineman,-,3,1,,,,
13,-,Phil Vassar,That's When I Love You,-,13,1,,,,
14,-,Maddie & Tae,Friends Don't,-,14,1,,,,
15,-,Ashton Shepherd,Sounds So Good,-,15,1,,,,
16,-,Midland,Cheatin’ Songs,-,16,1,,,,
17,-,James Robert Webb,Think About It,-,17,2,,,,
18,-,Keith Urban,Tonight I Wanna Cry,-,18,1,,,,
19,-,Devin Dawson,All On Me,-,19,1,,,,
20,-,Brantley Gilbert,Fire't Up,-,20,1,,,,
21,-,Chris Janson,Done,-,6,2,,,,
22,-,Collin Raye,Couldn't Last a Moment,-,22,1,,,,
23,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,23,1,,,,
24,-,Wynonna,Girls With Guitars,-,24,1,,,,
25,-,Craig Campbell,Keep Them Kisses Comin’,-,25,1,,,,
26,up,Maddie & Tae,Die From a Broken Heart (Acoustic),26,9,5,,,,
27,-,Phil Vassar,Let's Get Together,-,27,1,,,,
28,-,Luke Combs,One Number Away,-,25,1,,,,
29,-,Justin Moore,Why We Drink,-,6,3,,,,
30,-,Jason Pritchett,American Made,-,30,1,,,,
31,-,Clint Black,Loosen Up My Strings,-,31,1,,,,
32,-,George Strait,She Let Herself Go,-,32,1,,,,
