Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,There You'll Be,-,1,1,,,,
2,up,LeAnn Rimes,How Do I Live,10,1,17,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,1,10,,,,
4,-,Dan + Shay,Speechless,-,1,3,87,2019-10-13,87,2019-10-13
5,up,Shania Twain,From This Moment On (Live),8,1,18,,,,
6,up,Shania Twain,From This Moment On (Pop On-Tour Version),11,1,14,,,,
7,up,Taylor Swift,Haunted (Live / 2011),9,1,13,,,,
8,-,Lady Antebellum,What If I Never Get Over You,-,2,7,71,2019-11-17,71,2019-11-17
9,-,Lady Antebellum,Ocean,-,1,7,,,,
10,-,Jimmie Allen,Best Shot,-,10,1,,,,
11,up,Keith Urban,I Wanna Be Your Man (Forever),14,11,2,,,,
12,-,Kenny Chesney,Get Along,-,4,5,,,,
13,-,Bonnie Raitt,I Can't Make You Love Me,-,13,1,,,,
14,-,Jim Reeves,Am I That Easy to Forget (Overdub Version),-,1,1,,,,
15,-,Sam Hunt,Take Your Time,-,1,1,,,,
16,-,Martina McBride,Wrong Baby Wrong Baby Wrong,-,16,1,,,,
17,-,Justin Moore,Point At You,-,17,1,,,,
18,-,Reba McEntire,On My Own,-,18,1,,,,
19,-,Maren Morris,GIRL,-,19,1,,,,
20,-,Kip Moore,She's Mine,-,14,1,,,,
21,-,Luke Combs,Does To Me (feat. Eric Church),-,7,1,79,2020-05-03,79,2020-05-03
22,-,Vince Gill,One More Last Chance,-,22,1,,,,
