Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brett Eldredge,Raymond,-,1,2,,,,
2,up,Johnny Cash,I Shall Be Free,2,1,34,,,,
3,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,1,4,,,,
4,-,Don Williams,I’ll Be Here In the Morning,-,4,2,,,,
5,-,Tonight I'm Garth Brooks,Much Too Young To Feel This Damn Old,-,2,1,,,,
6,-,Tim McGraw,My Best Friend,-,5,3,,,,
7,-,Brett Eldredge,Don't Ya,-,4,6,,,,
8,-,Brett Eldredge,Beat of the Music,-,4,1,,,,
9,down,Don Williams,I Believe In You,6,1,38,,,,
10,-,Terri Clark,We're Here for a Good Time,-,10,1,,,,
11,-,Lee Ann Womack,I Hope You Dance,-,11,3,,,,
12,-,LeAnn Rimes,How Do I Live,-,1,94,,,,
13,-,LeAnn Rimes,I Need You,-,3,8,,,,
14,-,Carrie Underwood,Drinking Alone,-,14,5,,,,
15,-,Ashley McBryde,One Night Standards,-,4,3,,,,
16,-,Don Williams,Love Is On a Roll (Single Version),-,1,54,,,,
17,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,4,,,,
