Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,37,88,2020-03-22,66,2020-03-29
2,down,Zack Van Arsdale,Song After Song,1,1,10,,,,
3,-,Lady Antebellum,Need You Now,-,3,2,,,,
4,up,Shania Twain,From This Moment On (Pop On-Tour Version),4,1,38,,,,
5,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,3,5,,,,
6,-,Dolly Parton,Hello God,-,3,4,,,,
7,up,LeAnn Rimes,How Do I Live,14,1,61,,,,
8,-,Old Dominion,Snapback,-,1,8,,,,
9,up,Don Williams,You're My Best Friend (Re-Recorded),15,1,40,,,,
10,down,Don Williams,Till The Rivers All Run Dry,7,1,38,,,,
11,up,Don Williams,We Should Be Together (Rerecorded),19,1,41,,,,
12,down,Dolly Parton,Jolene,3,2,36,,,,
13,down,Don Williams,Love Is On a Roll (Single Version),11,1,27,,,,
14,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,15,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,33,7,2019-10-06,7,2019-10-06
16,down,Don Williams,I Believe In You,10,1,17,,,,
17,-,Charlie Daniels,In America,-,5,1,,,,
18,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,2,,,,
19,-,Willie Nelson,It Gets Easier,-,19,1,,,,
20,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,2,3,,,,
