Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,Blessed Assurance,-,1,1,,,,
2,-,Dolly Parton,Coat of Many Colors,-,2,3,,,,
3,down,LeAnn Rimes,How Do I Live,1,1,102,,,,
4,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,86,88,2020-03-22,66,2020-03-29
5,-,Kenny Rogers,You Decorated My Life,-,4,3,,,,
6,-,Tell It Like It Is,Tell It Like It Is,-,6,2,,,,
7,-,Guardian Angel,Guardian Angel,-,4,17,,,,
8,-,Brett Eldredge,Beat of the Music,-,4,3,,,,
9,up,Don Williams,Love Is On a Roll (Single Version),11,1,62,,,,
10,-,Don Williams,I’ll Be Here In the Morning,-,4,3,,,,
11,-,Don Williams,We Should Be Together,-,2,25,,,,
12,-,Brad Paisley,He Didn't Have to Be,-,2,1,,,,
13,down,Don Williams,I Believe In You,9,1,10,,,,
14,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),10,2,35,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,8,,,,
16,down,Don Williams,You're My Best Friend (Re-Recorded),12,1,91,,,,
17,-,Dolly Parton,Jolene,-,2,79,,,,
18,-,Chris Young,We're Gonna Find It Tonight,-,18,1,,,,
