Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,How Do I Live,-,1,35,,,,
2,up,Shania Twain,From This Moment On (feat. Bryan White),8,1,13,,,,
3,-,Don Williams,Heart of Hearts,-,3,1,,,,
4,-,Toby Keith,Should've Been a Cowboy,-,4,1,,,,
5,-,Deana Carter,We Danced Anyway,-,2,1,,,,
6,up,Don Williams,You're My Best Friend (Live) [Rerecorded],9,1,11,,,,
7,-,"Kenny Loggins, LeAnn Rimes & Ashford & Simpson",How Do I Live (Live) [feat. Bryan White],-,5,2,,,,
8,up,Shania Twain,From This Moment On (Pop On-Tour Version),10,1,25,,,,
9,-,Lionel Richie,Lady (feat. Kenny Rogers),-,3,3,,,,
10,up,Priscilla Renea,Denim,13,1,23,,,,
11,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,6,,,,
12,up,Don Williams,We Should Be Together (Rerecorded),12,1,7,,,,
13,-,Don Williams,You're My Best Friend,-,6,1,,,,
14,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,2,1,,,,
15,down,Dolly Parton,Jolene,11,2,2,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,11,88,2020-03-22,66,2020-03-29
17,-,Dolly Parton,Coat of Many Colors,-,3,2,,,,
18,-,Dean Miller,Stronger Than Your Love,-,18,1,,,,
19,-,Parker McCollum,Pretty Heart,-,3,1,,,,
20,-,Marie Osmond,Read My Lips,-,20,1,,,,
21,-,Brad Paisley,Camouflage,-,21,1,,,,
22,-,Jake Simon,I Still Think About You,-,18,1,,,,
23,-,Big & Rich,That's Why I Pray,-,23,1,,,,
24,-,Chris Young,Losing Sleep,-,24,1,,,,
25,-,Carrie Underwood,Southbound,-,25,1,,,,
26,-,Carly Pearce,Closer to You,-,25,2,,,,
27,-,Brooks & Dunn,Lost and Found,-,27,1,,,,
28,-,Eddy Raven,Too Much Candy for a Dime,-,28,1,,,,
29,-,Eli Young Band,Love Ain't,-,16,1,,,,
30,-,Brothers Osborne,All Night,-,7,2,,,,
31,-,Ricochet,Daddy's Money,-,31,1,,,,
32,-,Don Williams & Emmylou Harris,If I Needed You,-,32,1,,,,
33,-,The Desert City Ramblers,Comin' Home,-,15,1,,,,
34,-,Wynonna,What the World Needs,-,34,1,,,,
35,-,Uncle Kracker,Nobody's Sad On a Saturday Night,-,35,1,,,,
36,-,Thomas Rhett,Remember You Young,-,36,1,,,,
37,-,Clay Walker,A Few Questions,-,37,1,,,,
38,-,Matt Stell,Everywhere But On,-,9,3,,,,
