Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Strait,"Easy Come, Easy Go",-,1,2,,,,
2,-,Chase Rice,Eyes On You,-,2,14,,,,
3,-,Dolly Parton,Coat of Many Colors,-,3,5,,,,
4,-,Willie Nelson,Always On My Mind,-,4,3,,,,
5,-,Bekka Bramlett,I Wanna Be That Woman,-,5,4,,,,
6,-,Justin Moore,Why We Drink,-,6,5,,,,
7,-,Luke Combs,Lovin' on You,-,7,3,,,,
8,up,Morgan Wallen,Last Night,13,3,4,,,,
9,up,Don Williams,We Should Be Together,18,2,66,,,,
10,up,Don Williams,I Believe In You,15,1,52,,,,
11,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,133,,,,
12,down,Dolly Parton,Jolene,2,2,114,,,,
13,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),16,2,74,,,,
14,up,Don Williams,Love Is On a Roll (Single Version),17,1,104,,,,
15,-,Lorrie Morgan,Who Do You Know In California,-,15,1,,,,
16,down,Don Williams,I Believe In You,12,1,75,,,,
