Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,23,88,2020-03-22,66,2020-03-29
2,down,Don Williams,I Believe In You,1,1,8,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,18,7,2019-10-06,7,2019-10-06
4,-,Janie Fricke,She's Single Again,-,4,1,,,,
5,-,Priscilla Renea,Denim,-,1,36,,,,
6,-,Old Dominion,Snapback,-,1,2,,,,
7,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,1,,,,
8,-,Florida Georgia Line,Cruise (feat. Nelly),-,8,2,,,,
9,-,Ray Price,What's Come Over My Baby,-,7,2,,,,
10,-,DJ Instinct,"Olosho (feat. Oladips, Chinko Ekun & Zlatan Ibile)",-,10,1,,,,
11,-,Don Williams,I Believe In You,-,1,8,,,,
12,down,Don Williams,You're My Best Friend (Live) [Rerecorded],3,1,27,,,,
13,-,Don Williams,We Should Be Together (Rerecorded),-,1,19,,,,
14,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,20,,,,
15,-,Don Williams,Till The Rivers All Run Dry,-,1,16,,,,
16,-,Don Williams,Till the Rivers All Run Dry,-,16,1,,,,
17,-,Dolly Parton,Jolene,-,2,15,,,,
18,-,Chris Stapleton,Starting Over,-,8,1,,,,
19,-,Heartland,I Loved Her First,-,19,1,,,,
20,-,Billy Ray Cyrus,Wher'm I Gonna Live?,-,20,1,,,,
21,-,Midland,Make a Little,-,21,1,,,,
22,-,Eric Church,Hell of a View,-,17,4,,,,
23,-,Alan Jackson,Right On the Money,-,23,1,,,,
24,-,Runaway June,We Were Rich (New Version),-,15,2,,,,
25,-,Keith Urban,One Too Many,-,16,3,,,,
26,-,Branch & Dean,Green Light,-,26,1,,,,
27,-,Blake Shelton,Every Time I Hear That Song,-,14,2,,,,
28,-,Brothers Osborne,Stay a Little Longer,-,28,1,,,,
29,-,SHeDAISY,I'm Taking the Wheel,-,29,1,,,,
30,-,Tucker Beathard,Better Than Me,-,30,1,,,,
31,-,Kayla Adams,Sorry,-,31,1,,,,
32,-,Casey Donahew,Bad Guy,-,15,2,,,,
33,-,Kenny Chesney,Happy Does,-,1,3,,,,
34,-,Conner Sweet,Times Like These,-,34,1,,,,
35,down,Jordan Davis,Almost Maybes,4,4,5,,,,
36,-,The Desert City Ramblers,Comin' Home,-,15,3,,,,
37,-,Chris Young,Aw Naw,-,37,1,,,,
38,-,Travis Tritt,Mudcat Moan / You Never Take Me Dancing,-,38,1,,,,
39,-,Eric Church,Cold One,-,39,1,,,,
40,-,Tim McGraw,Neon Church,-,40,1,,,,
41,-,Riley Green,If It Wasn’t for Trucks,-,41,1,,,,
42,-,Toby Keith,American Soldier,-,42,1,,,,
43,-,Chris Young,Think of You (Duet with Cassadee Pope),-,21,1,,,,
