Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Williams,You're My Best Friend (Live) [Rerecorded],3,1,18,,,,
2,-,Charlie Rich,The Most Beautiful Girl,-,1,12,,,,
3,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",9,1,8,,,,
4,-,Tammy Jo,One Day at a Time Sweet Jesus,-,4,1,,,,
5,down,LeAnn Rimes,How Do I Live,2,1,40,,,,
6,up,Priscilla Renea,Denim,7,1,28,,,,
7,-,RandyAtup,Turn Your Eyes Upon Jesus,-,1,1,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,9,7,2019-10-06,7,2019-10-06
9,-,Dan + Shay,When I Pray for You,-,9,1,,,,
10,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,17,88,2020-03-22,66,2020-03-29
11,down,Don Williams,We Should Be Together (Rerecorded),10,1,14,,,,
12,up,Don Williams,Love Is On a Roll (Single Version),16,1,10,,,,
13,up,Don Williams,You're My Best Friend (Re-Recorded),13,1,13,,,,
14,-,Don Williams,I Believe in You (Live) [Rerecorded],-,7,8,,,,
15,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,2,2,,,,
16,-,Andrew Jannakos,Gone Too Soon,-,16,1,,,,
17,-,Jo Dee Messina,You're Not In Kansas Anymore,-,17,1,,,,
18,-,Sara Evans,A Little Bit Stronger,-,18,1,,,,
19,-,Tim McGraw,Thought About You,-,19,1,,,,
20,-,Chase Rice,Eyes On You,-,2,12,,,,
21,-,Jake Owen,Made for You,-,11,2,,,,
22,-,Sunny Sweeney,Drink Myself Single,-,22,1,,,,
23,-,Miranda Lambert,Bluebird,-,8,3,,,,
24,-,Zac Brown Band,My Old Man,-,18,2,,,,
25,-,Kenny Chesney,She Thinks My Tractor's Sexy (Live),-,25,1,,,,
26,-,Carrie Underwood,Drinking Alone,-,14,2,,,,
27,-,Russell Dickerson,Love You Like I Used To,-,22,1,,,,
28,-,Riley Green,If It Wasn’t For Trucks (Acoustic),-,13,1,,,,
29,-,Jerrod Niemann,Only God Could Love You More,-,29,1,,,,
30,-,Kevin Sharp,Nobody Knows,-,30,1,,,,
