Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clint Black,State of Mind,-,1,1,,,,
2,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,1,6,,,,
3,down,Shania Twain,From This Moment On (Pop On-Tour Version),1,1,83,,,,
4,-,Dolly Parton,Hello God,-,3,8,,,,
5,-,Don Williams,I Believe In You,-,1,57,,,,
6,up,Songfinch,Favorite Pair of Jeans (Ray),12,2,3,,,,
7,-,HARDY & Lainey Wilson,wait in the truck,-,7,1,,,,
8,-,Kenny Rogers,What Are We Doin' In Love,-,8,2,,,,
9,-,Songlorious,Like a Sweet Perfume,-,3,10,,,,
10,up,Don Williams,Love Is On a Roll (Single Version),15,1,85,,,,
11,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),14,2,57,,,,
12,down,Don Williams,I Believe In You,11,1,34,,,,
13,-,Brad Paisley,I'm Gonna Miss Her,-,13,2,,,,
14,down,Don Williams,You're My Best Friend (Re-Recorded),13,1,116,,,,
15,-,Jim Reeves,Mary's Little Boy Child,-,4,3,,,,
16,down,Don Williams,We Should Be Together,10,2,49,,,,
17,-,Lonestar,I'm Already There,-,17,2,,,,
