Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Old Dominion,Snapback,-,1,1,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
3,down,Don Williams,You're My Best Friend (Live) [Rerecorded],2,1,23,,,,
4,-,Priscilla Renea,Denim,-,1,34,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,22,88,2020-03-22,66,2020-03-29
6,-,Don Williams,Till The Rivers All Run Dry,-,1,13,,,,
7,-,Don Williams,I Believe In You,-,1,6,,,,
8,-,Clint Black,Under the Mistletoe,-,8,1,,,,
9,-,Cody Jinks,Somewhere Between I Love You and I'm Leavin',-,9,1,,,,
10,-,Trisha Yearwood & Garth Brooks,Where Your Road Leads,-,10,1,,,,
11,-,マルティナ・マクブライド,God's Will,-,11,1,,,,
12,-,Luke Bryan,Light It Up,-,12,1,,,,
13,-,Riley Green,If It Wasn’t For Trucks (Acoustic),-,13,2,,,,
14,-,Reba McEntire,Just a Little Love,-,14,1,,,,
15,-,Dierks Bentley,Home,-,15,2,,,,
16,-,Jordan Davis,Almost Maybes,-,4,1,,,,
