Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brooks & Dunn,Boot Scootin' Boogie,-,1,3,,,,
2,-,Brandy Clark,Love Can Go to Hell,-,2,2,,,,
3,up,Priscilla Renea,Denim,11,1,57,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,42,88,2020-03-22,66,2020-03-29
5,-,Rhonda Vincent,You Don't Love God If You Don't Love Your Neighbor,-,5,1,,,,
6,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,21,,,,
7,up,Dolly Parton,Jolene,18,2,41,,,,
8,up,Don Williams,You're My Best Friend (Re-Recorded),14,1,45,,,,
9,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),16,2,10,,,,
10,up,Don Williams,We Should Be Together (Rerecorded),15,1,46,,,,
11,up,Don Williams,I Believe in You (Live) [Rerecorded],12,7,13,,,,
12,-,Travis Tritt,Country Club,-,1,1,,,,
13,-,Mickey Gilley,Stand By Me,-,13,1,,,,
14,-,Lady Antebellum,I Run to You,-,14,1,,,,
15,-,Carrie Underwood,What Can I Say (feat. Sons of Sylvia),-,3,2,,,,
16,down,LeAnn Rimes,How Do I Live,9,1,65,,,,
17,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,14,2,,,,
