Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Williams,Till The Rivers All Run Dry,6,1,20,,,,
2,up,Kristy Dee,Kiss Me Like You Miss Me,2,1,2,,,,
3,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,30,,,,
4,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,1,6,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,20,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,Jolene,7,2,18,,,,
7,down,Don Williams,You're My Best Friend (Live) [Rerecorded],4,1,30,,,,
8,-,LeAnn Rimes,How Do I Live,-,1,47,,,,
9,down,Don Williams,You're My Best Friend (Re-Recorded),8,1,24,,,,
10,down,Don Williams,We Should Be Together (Rerecorded),9,1,23,,,,
11,-,Guardian Angel,Guardian Angel,-,4,1,,,,
12,-,Johnny Duncan,It Couldn't Have Been Any Better,-,12,1,,,,
13,-,Smith & Wesley,A Little on the Redneck Side,-,13,2,,,,
14,-,Darius Rucker,For the First Time,-,14,1,,,,
15,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,15,1,,,,
16,-,Carly Pearce,Every Little Thing,-,16,1,,,,
17,-,Brett Young,Catch,-,17,2,,,,
18,-,Kenny Chesney,Happy Does,-,1,4,,,,
19,-,Calamity Jane,The Mountain,-,19,1,,,,
20,-,Chris Janson,Drunk Girl,-,20,1,,,,
21,-,The Oak Ridge Boys,Make My Life with You,-,21,1,,,,
22,-,Steel Magnolia,Just By Being You (Halo and Wings),-,22,1,,,,
23,-,Riley Green,If It Wasn’t For Trucks (Acoustic),-,13,5,,,,
24,up,Justin Moore,We Didn't Have Much,42,24,2,,,,
25,down,Jake Owen,Made for You,23,11,5,,,,
26,-,Caylee Hammack,Just Friends,-,26,1,,,,
27,-,Brad Paisley,4WP (feat. Brad Paisley),-,27,1,,,,
28,-,Clint Black,Loving Blind,-,28,1,,,,
29,-,Eric Church,Desperate Man,-,29,1,,,,
30,-,Ingrid Andress,More Hearts Than Mine,-,30,1,,,,
31,-,Little Big Town,"Wine, Beer, Whiskey",-,31,1,,,,
32,-,Kane Brown,Worship You,-,20,2,,,,
33,up,Granger Smith,Hate You Like I Love You,47,33,2,,,,
34,-,Eric Church,Hell of a View,-,17,5,,,,
35,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,2,1,,,,
