Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hank Williams,I SAW the LIGHT,-,1,1,,,,
2,down,Sam Hunt,Take Your Time,1,1,10,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,9,1,5,,,,
4,down,Glen Campbell,Wichita Lineman,3,3,4,,,,
5,-,Don Williams,Listen To the Radio,-,1,21,,,,
6,down,Don Williams,I Believe In You,4,1,92,,,,
7,up,Beyoncé,JOLENE,10,2,2,,,,
8,-,Tonight I'm Garth Brooks,Much Too Young To Feel This Damn Old,-,2,5,,,,
9,-,Dan Seals,Bop,-,2,7,,,,
10,-,Dan Seals,God Must Be a Cowboy,-,5,7,,,,
11,-,Asleep at the Wheel,Lay Down Sally,-,4,4,,,,
12,-,Restless Heart,When She Cries,-,1,5,,,,
13,-,Michaelscottgardner,8/22 11:27,-,3,17,,,,
14,-,Songfinch,Favorite Pair of Jeans (Ray),-,2,15,,,,
