Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trisha Yearwood,There Goes My Baby,-,1,4,,,,
2,-,Vince Gill,Take Your Memory With You,-,2,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,37,7,2019-10-06,7,2019-10-06
4,-,Kenny Rogers,The Gambler,-,4,2,,,,
5,-,Don Williams,Some Broken Hearts Never Mend,-,2,2,,,,
6,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,1,3,,,,
7,-,Kenny Rogers,All I Need Is One,-,7,1,,,,
8,down,Shania Twain,From This Moment On (Pop On-Tour Version),1,1,40,,,,
9,down,LeAnn Rimes,How Do I Live,4,1,64,,,,
10,down,Jim Reeves,We Thank Thee,3,3,7,,,,
11,-,Priscilla Renea,Denim,-,1,56,,,,
12,down,Don Williams,I Believe in You (Live) [Rerecorded],9,7,12,,,,
13,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,17,,,,
14,down,Don Williams,You're My Best Friend (Re-Recorded),6,1,44,,,,
15,down,Don Williams,We Should Be Together (Rerecorded),11,1,45,,,,
16,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),8,2,9,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,41,88,2020-03-22,66,2020-03-29
18,down,Dolly Parton,Jolene,10,2,40,,,,
19,-,Hillary Scott & The Scott Family,Thy Will,-,12,1,,,,
20,-,Mark Gray,Precious Memories,-,20,1,,,,
21,-,Tim McGraw,Indian Outlaw,-,7,1,,,,
22,-,Bill Vernon,Steppin' Out,-,8,1,,,,
