Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hank Williams III,Gettin' Drunk and Fallin' Down,-,1,2,,,,
2,-,Dolly Parton,Save the Last Dance for Me,-,2,3,,,,
3,up,Shania Twain,From This Moment On (Pop On-Tour Version),3,1,68,,,,
4,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,27,,,,
5,-,Don Williams,Lord I Hope This Day Is Good (Version 2),-,1,8,,,,
6,-,LeAnn Rimes,How Do I Live,-,1,107,,,,
7,up,Don Williams,I Believe In You,8,1,16,,,,
8,down,Don Williams,You're My Best Friend (Re-Recorded),5,1,97,,,,
9,-,Bonnie Raitt,Love Sneakin' Up On You,-,9,1,,,,
10,down,Don Williams,We Should Be Together,6,2,31,,,,
11,-,Eli Young Band,Love Talking,-,11,1,,,,
12,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,2,40,,,,
13,down,Don Williams,Love Is On a Roll (Single Version),9,1,67,,,,
14,down,Dolly Parton,Jolene,11,2,83,,,,
15,-,Alan Jackson,How Great Thou Art,-,15,1,,,,
16,-,Kacey Musgraves,Butterflies,-,10,2,,,,
17,down,Guardian Angel,Guardian Angel,12,4,21,,,,
18,-,Travis Denning,After a Few,-,7,2,,,,
