Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Bryan,All My Friends Say,-,1,7,,,,
2,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,1,11,,,,
3,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,3,2,,,,
4,-,Don Williams,Some Broken Hearts Never Mend,-,2,7,,,,
5,-,Travis Tritt,Country Club,-,1,5,,,,
6,-,Marc Cohn,Walking In Memphis,-,2,7,,,,
7,-,Brett Eldredge,Beat of the Music,-,4,6,,,,
8,-,Brett Eldredge,Don't Ya,-,4,7,,,,
9,-,Blake Shelton,God Gave Me You,-,1,12,,,,
10,-,George Strait,My Infinite Love,-,2,2,,,,
11,down,Don Williams,I Believe In You,4,1,87,,,,
12,down,LeAnn Rimes,How Do I Live,3,1,135,,,,
13,-,George Strait,"Easy Come, Easy Go",-,1,3,,,,
14,-,Luke Combs,Fast Car,-,12,3,,,,
15,-,Ronnie Milsap,(There's) No Gettin' Over Me,-,15,3,,,,
16,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,101,,,,
17,-,The Band Perry,Gentle On My Mind,-,17,1,,,,
18,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,10,2,,,,
19,-,Alabama,High Cotton,-,11,4,,,,
20,-,Miranda Lambert,Automatic,-,4,3,,,,
