Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,4,1,97,,,,
2,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,1,5,,,,
3,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,2,4,,,,
4,down,Shania Twain,From This Moment On (Pop On-Tour Version),2,1,64,,,,
5,-,Dolly Parton,9 to 5,-,3,1,,,,
6,-,أناشيد,صلى عظيم الشأن,-,6,1,,,,
7,-,Kenny Rogers,I Don't Need You,-,4,3,,,,
8,up,Dolly Parton,Jolene,8,2,77,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,3,,,,
10,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,86,,,,
11,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,2,30,,,,
12,down,Don Williams,Love Is On a Roll (Single Version),7,1,57,,,,
