Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,All Too Well,12,1,11,,,,
2,down,LeAnn Rimes,How Do I Live,1,1,90,,,,
3,-,Don Williams,Love Is On a Roll (Single Version),-,1,49,,,,
4,up,Shania Twain,From This Moment On (Pop On-Tour Version),4,1,59,,,,
5,up,Zack Van Arsdale,Song After Song,11,1,33,,,,
6,-,Kenny Rogers,Lady,-,1,8,,,,
7,up,Old Dominion,Snapback,7,1,14,,,,
8,-,Steve Winwood,While You See a Chance (Live),-,8,1,,,,
9,-,Eddie Rabbitt,I Love a Rainy Night,-,9,2,,,,
10,-,Tim McGraw,Indian Outlaw,-,7,3,,,,
11,-,Don Williams,I Believe In You,-,1,21,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,69,88,2020-03-22,66,2020-03-29
13,-,Chris Lane,Fill Them Boots,-,12,1,,,,
14,-,Don Williams,We Should Be Together,-,7,3,,,,
15,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,72,,,,
16,-,Dolly Parton,Jolene,-,2,67,,,,
17,-,The Sins Country,Muscadine,-,16,2,,,,
18,-,Dolly Parton,Why'd You Come in Here Lookin' Like That (Live at Glastonbury),-,18,1,,,,
19,-,Eric Church,Talladega,-,19,1,,,,
20,up,Morgan Wallen,Sand in My Boots,21,20,2,75,2021-01-17,71,2021-01-24
21,-,Callista Clark,It’s ‘Cause I Am,-,21,1,,,,
22,-,Josh Pruno,Cut Offs,-,22,1,,,,
23,-,Tony Jackson,Old Porch Swing,-,23,1,,,,
24,-,Sam Hunt,23,-,1,3,,,,
25,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,25,1,,,,
26,-,Baillie & The Boys,She Deserves You,-,26,1,,,,
27,-,Trisha Yearwood,Real Live Woman,-,27,1,,,,
28,-,Parmalee,Take My Name,-,28,1,,,,
29,down,Cody Johnson,'Til You Can't,22,22,2,,,,
30,-,Brantley Gilbert,Gone But Not Forgotten,-,30,1,,,,
31,-,Don Williams,I Believe In You,-,12,1,,,,
32,-,Pam Tillis,Light of the World,-,32,1,,,,
33,-,James Dupré,You’re Probably Drunk Right Now,-,27,3,,,,
34,-,Russell Dickerson,Love You Like I Used To,-,22,3,,,,
35,-,Parker McCollum,Pretty Heart,-,3,3,,,,
36,-,James Robert Webb,Good Time Waitin' to Happen,-,36,1,,,,
37,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),15,2,23,,,,
38,-,Mickey Gilley,That's All That Matters,-,38,1,,,,
39,-,Trace Adkins,The Rest of Mine,-,19,2,,,,
