Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clay Walker,Fall,-,1,1,,,,
2,up,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),2,1,7,,,,
3,-,Johnny Cash,I Shall Be Free,-,1,49,,,,
4,-,Travis Tritt,It's a Great Day to Be Alive,-,4,1,,,,
5,-,Charlie Daniels,In America,-,5,4,,,,
6,-,Bekka Bramlett,I Wanna Be That Woman,-,5,3,,,,
7,-,Faith Hill,Breathe,-,7,1,,,,
8,down,Don Williams,I Believe In You,5,1,58,,,,
9,-,Jim Reeves,Am I That Easy to Forget (Overdub Version),-,1,7,,,,
10,-,Dolly Parton,Jolene,-,2,101,,,,
11,up,Don Williams,I Believe In You,12,1,35,,,,
12,down,Don Williams,Love Is On a Roll (Single Version),10,1,86,,,,
