Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,Listen To the Radio,-,1,17,,,,
2,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,7,,,,
3,-,Rosanne Cash,Seven Year Ache,-,2,3,,,,
4,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,1,,,,
5,-,Scotty McCreery,The Trouble With Girls,-,5,1,,,,
6,-,Willie Nelson,Ride Me Back Home,-,2,4,,,,
7,up,Shania Twain,From This Moment On (Pop On-Tour Version),16,1,102,,,,
8,-,Luke Combs,Does To Me (feat. Eric Church),-,7,6,79,2020-05-03,79,2020-05-03
9,-,Justin Moore,Why We Drink,-,6,6,,,,
10,up,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,18,10,3,,,,
11,-,Lee Brice,Power of a Woman,-,1,5,,,,
12,-,Alabama,Once Upon a Lifetime,-,11,5,,,,
13,-,Alabama,Song of the South,-,5,2,,,,
14,-,Alabama,Close Enough to Perfect,-,14,3,,,,
15,-,Kacey Musgraves,Velvet Elvis,-,15,5,,,,
