Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lonestar,Tequila Talkin',-,1,1,,,,
2,-,Don Williams,Love Is On a Roll (Single Version),-,1,78,,,,
3,down,Chris Young,Silent Night (feat. Boyz II Men),1,1,3,,,,
4,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,4,3,,,,
5,-,Songlorious,Like a Sweet Perfume,-,3,9,,,,
6,-,Johnny Cash,I Shall Be Free,-,1,46,,,,
7,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),7,2,50,,,,
8,up,Don Williams,I Believe In You,8,1,27,,,,
9,-,Stella Parton & Kin Vassy,Goin' Back to Heaven,-,9,1,,,,
10,down,Shania Twain,From This Moment On (Pop On-Tour Version),4,1,80,,,,
11,down,Don Williams,We Should Be Together,9,2,42,,,,
12,down,Don Williams,You're My Best Friend (Re-Recorded),11,1,109,,,,
13,down,Dolly Parton,Jolene,12,2,94,,,,
14,down,Don Williams,I Believe In You,5,1,54,,,,
