Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,1,1,87,,,,
2,up,Don Williams,Love Is On a Roll (Single Version),16,1,47,,,,
3,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),3,2,20,,,,
4,-,Dan Seals,God Must Be a Cowboy,-,2,3,,,,
5,up,テイラー・スウィフト,All Too Well,11,1,8,,,,
6,-,Zack Van Arsdale,Song After Song,-,1,30,,,,
7,-,Dolly Parton,Hello God,-,3,6,,,,
8,-,Kenny Rogers,Lady,-,1,7,,,,
9,up,Songlorious,Like a Sweet Perfume,18,3,6,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,66,88,2020-03-22,66,2020-03-29
11,down,Don Williams,You're My Best Friend (Re-Recorded),8,1,70,,,,
12,down,Don Williams,I Believe In You,9,1,4,,,,
13,up,Dolly Parton,Jolene,13,2,65,,,,
14,-,Don Williams,We Should Be Together,-,7,1,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,12,2,,,,
16,-,Don Williams,I Believe In You,-,1,20,,,,
17,-,Don Williams,Till The Rivers All Run Dry,-,1,56,,,,
18,-,Guardian Angel,Guardian Angel,-,4,11,,,,
19,-,Luke Combs,Without You,-,15,1,,,,
20,-,Chris Stapleton,You Should Probably Leave,-,20,1,,,,
21,-,Parker McCollum,To Be Loved By You,-,21,1,,,,
22,-,Sawyer Brown,Hard to Say,-,22,1,,,,
23,-,Gene Watson,Fourteen Carat Mind,-,14,2,,,,
24,-,Blake Shelton,Who Are You When I'm Not Looking,-,24,1,,,,
25,-,Sam Hunt,23,-,1,1,,,,
26,-,Billy Joe Royal,Love Has No Right,-,26,1,,,,
27,-,Chris Cagle,My Love Goes On and On,-,27,2,,,,
28,-,Midland,Sunrise Tells The Story,-,28,1,,,,
29,-,スコット・マクリーリー,Damn Strait,-,1,1,,,,
30,-,Michael Ray,Whiskey and Rain,-,30,1,,,,
31,-,Tim McGraw,7500 OBO,-,17,1,,,,
32,-,Mark Wills,Looking for America,-,32,1,,,,
33,-,Dan + Shay,Tequila,-,18,2,,,,
34,-,Justin Moore,With A Woman You Love,-,15,1,,,,
35,-,Patty Loveless,Jealous Bone,-,14,2,,,,
36,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,36,1,,,,
37,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,37,1,,,,
38,-,Gary Stewart,Quits,-,38,1,,,,
