Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,2,1,83,,,,
2,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,54,,,,
3,up,テイラー・スウィフト,All Too Well,21,1,4,,,,
4,up,Johnny Cash,I Shall Be Free,24,1,23,,,,
5,-,Keith Urban,Blue Ain't Your Color,-,5,4,,,,
6,-,Lee Brice,Beautiful Every Time,-,6,2,,,,
7,-,Zack Van Arsdale,Song After Song,-,1,27,,,,
8,up,Songlorious,Like a Sweet Perfume,26,3,4,,,,
9,up,Don Williams,Love Is On a Roll (Single Version),28,1,43,,,,
10,up,Don Williams,We Should Be Together,10,2,8,,,,
11,-,Walker Hayes,Fancy Like,-,11,3,,,,
12,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),27,2,16,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,62,88,2020-03-22,66,2020-03-29
14,up,Dolly Parton,Jolene,22,2,61,,,,
15,up,Don Williams,You're My Best Friend (Re-Recorded),20,1,66,,,,
16,-,Michael Martin Murphey,What's Forever for,-,8,1,,,,
17,-,Don Williams,I Believe in You,-,6,1,,,,
18,-,Bill Vernon,Steppin' Out,-,8,4,,,,
19,-,Kenny Rogers,Love Will Turn You Around,-,3,2,,,,
20,-,Zac Brown Band,The Man Who Loves You the Most,-,18,3,,,,
21,-,LeAnn Rimes,I Need You,-,3,6,,,,
22,-,Russell Dickerson,Love You Like I Used To,-,22,2,,,,
23,-,Morgan Wallen,Livin' the Dream,-,23,1,,,,
24,-,Kane Brown,Worldwide Beautiful,-,11,1,,,,
