Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big & Rich,Lost In This Moment,1,1,3,,,,
2,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,1,3,,,,
3,-,Shania Twain,You're Still the One,-,1,3,,,,
4,-,Ashley McBryde,Girl Goin' Nowhere,-,4,1,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,1,,,,
6,-,Charlie Rich,The Most Beautiful Girl,-,1,3,,,,
7,-,Dolly Parton,Jolene (Single Version),-,2,1,,,,
8,down,Shania Twain,From This Moment On (Live),5,1,17,,,,
9,-,Taylor Swift,Haunted (Live / 2011),-,1,12,,,,
10,-,LeAnn Rimes,How Do I Live,-,1,16,,,,
11,up,Shania Twain,From This Moment On (Pop On-Tour Version),12,1,13,,,,
12,-,Jimmy Hall,Leaders of Deception,-,12,1,,,,
13,-,Priscilla Renea,Denim,-,1,2,,,,
14,-,Keith Urban,I Wanna Be Your Man (Forever),-,11,1,,,,
15,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,3,2,,,,
16,-,Glen Campbell,Wichita Lineman (2008 Remix),-,16,1,,,,
17,-,Jake Owen,Something About a Woman,-,2,2,,,,
18,-,Florida Georgia Line,Cruise (feat. Nelly),-,8,1,,,,
